#timestamp,LO_Frequency,Hit,StdDev 
1517371215.6,286046995.5,P
1517371235.4,286046993.7,Y
1517371255.2,286046999.2,P
1517371275.1,286047001.1,N
1517371276.0,286047001.1,N
1517371295.8,286046998.1,N
1517371315.7,286047000.1,N
1517371335.5,286047000.7,N
1517371355.3,286046994.2,N
1517371375.2,286046996.3,N
1517371395.0,286046996.1,N
1517371395.9,286046996.1,N
1517371415.8,286046996.0,N
1517371435.6,286046997.5,N
1517371455.4,286046997.9,N
1517371475.3,286046997.0,N
1517371495.1,286046998.0,N
1517371515.8,286046994.5,N
1517371535.7,286046997.5,N
1517371555.5,286046998.6,N
1517371575.3,286047002.3,N
1517371595.2,286046996.8,N
1517371615.0,286046998.3,N
1517371615.9,286046998.3,N
1517371635.8,286046998.8,N
1517371655.6,286046994.4,N
1517371675.4,286046990.9,Y
1517371695.3,286046996.4,P
1517371715.1,286046999.6,N
1517371735.8,286046999.9,N
1517371755.7,286047001.2,N
1517371775.5,286046998.4,N
1517371795.4,286046998.1,N
1517371815.2,286046998.2,N
1517371835.0,286047000.4,N
1517371835.9,286047000.4,N
1517371855.8,286046998.5,N
1517371875.6,286046997.0,N
1517371895.4,286047001.0,N
1517371915.3,286046996.9,N
1517371935.1,286046996.2,N
1517371955.9,286046994.0,Y
1517371975.7,286046995.5,P
1517371995.5,286046997.6,N
1517372015.4,286046995.1,P
1517372035.2,286046995.3,Y
1517372055.1,286046992.5,P
1517372056.0,286046992.5,P
1517372075.8,286046996.2,N
1517372095.6,286046995.8,N
1517372115.5,286046993.7,Y
1517372135.3,286047003.0,P
1517372155.1,286047005.9,N
1517372175.9,286047007.6,N
1517372195.7,286047003.9,N
1517372215.6,286047004.6,N
1517372235.4,286047004.4,N
1517372255.2,286047007.2,N
1517372275.1,286047004.7,N
1517372276.0,286047004.7,N
1517372295.8,286047001.8,N
1517372315.6,286047000.9,N
1517372335.5,286047001.3,N
1517372355.3,286046999.5,N
1517372375.2,286047001.7,N
1517372395.9,286047000.2,N
1517372415.7,286047001.6,N
1517372435.6,286047003.6,N
1517372455.4,286047004.8,N
1517372475.2,286047003.2,N
1517372495.1,286047001.7,N
1517372496.0,286047001.7,N
1517372515.8,286047004.2,N
1517372535.6,286047000.3,N
1517372555.5,286047004.0,N
1517372575.3,286047002.1,N
1517372595.2,286046998.1,N
1517372615.9,286046995.4,N
1517372635.7,286047001.0,N
1517372655.6,286047000.3,N
1517372675.4,286047001.9,N
1517372695.2,286047007.4,N
1517372715.1,286047000.5,N
1517372716.0,286047000.5,N
1517372735.8,286046999.1,N
1517372755.7,286046999.4,N
1517372775.5,286047002.6,N
1517372795.3,286047004.9,N
1517372815.2,286047010.5,Y
1517372835.0,286047015.6,P
1517372835.9,286047015.6,N
1517372855.8,286047010.8,N
1517372875.6,286047004.3,N
1517372895.4,286047003.5,N
1517372915.3,286047005.1,N
1517372935.1,286047006.7,N
1517372955.8,286047009.0,N
1517372975.7,286047009.5,N
1517372995.5,286047012.2,N
1517373015.3,286047009.1,N
1517373035.2,286047006.8,N
1517373055.0,286047006.2,N
1517373055.9,286047006.2,N
1517373075.8,286047012.2,Y
1517373095.6,286047001.5,P
1517373115.4,286046999.2,N
1517373135.3,286046996.4,N
1517373155.1,286046996.2,N
1517373175.9,286046997.1,N
1517373195.7,286046992.3,N
1517373215.5,286046996.0,N
1517373235.4,286046992.9,N
1517373255.2,286046988.8,N
1517373275.0,286046988.9,N
1517373275.9,286046988.9,N
1517373295.8,286046991.7,N
1517373315.6,286046997.5,N
1517373335.4,286046995.1,N
1517373355.3,286046995.0,N
1517373375.1,286046996.9,N
1517373395.9,286047002.2,N
1517373415.7,286046999.7,N
1517373435.5,286046997.5,N
1517373455.4,286046990.9,N
1517373475.2,286046989.1,N
1517373495.0,286046989.6,N
1517373495.9,286046989.6,N
1517373515.8,286046987.4,N
1517373535.6,286046989.9,N
1517373555.5,286046986.1,N
1517373575.3,286046989.4,N
1517373595.1,286046990.3,N
1517373615.9,286046993.9,N
1517373635.7,286046990.5,N
1517373655.5,286046989.4,N
1517373675.4,286046992.7,N
1517373695.2,286046992.6,N
1517373715.1,286046988.9,N
1517373716.0,286046988.9,N
1517373735.8,286046987.0,Y
1517373755.6,286046999.4,P
1517373775.5,286046992.4,N
1517373795.3,286046991.4,N
1517373815.1,286046990.2,Y
1517373835.9,286046998.5,P
1517373855.7,286046999.0,N
1517373875.6,286047001.2,N
1517373895.4,286046997.0,N
1517373915.2,286047002.1,N
1517373935.1,286047002.0,N
1517373936.0,286047002.0,N
1517373955.8,286047004.3,N
1517373975.6,286047001.8,N
1517373995.5,286046999.8,N
1517374015.3,286046998.1,N
1517374035.2,286046998.1,N
1517374055.9,286047005.8,N
1517374075.7,286047002.2,N
1517374095.6,286047001.7,N
1517374115.4,286047001.3,N
1517374135.2,286047001.6,N
1517374155.1,286047001.3,N
1517374156.0,286047001.3,N
1517374175.8,286047003.5,N
1517374195.6,286047001.2,N
1517374215.5,286047000.6,N
1517374235.3,286047002.2,N
1517374255.2,286047002.4,N
1517374275.9,286047003.6,N
1517374295.7,286047000.6,N
1517374315.6,286046996.0,N
1517374335.4,286046995.4,N
1517374355.2,286046997.0,N
1517374375.1,286047001.6,N
1517374376.0,286047001.6,N
1517374395.8,286046998.9,N
1517374415.7,286047000.1,N
1517374435.5,286047004.7,N
1517374455.3,286047007.4,Y
1517374475.2,286047002.6,P
1517374495.0,286047006.4,P
1517374495.9,286047006.4,N
1517374515.8,286047007.4,Y
1517374535.6,286046998.9,P
1517374555.4,286046997.9,N
1517374575.3,286046995.4,N
1517374595.1,286047001.9,N
1517374596.0,286047001.9,N
1517374615.8,286046999.7,N
1517374635.7,286046999.7,N
1517374655.5,286046996.7,N
1517374675.3,286046998.2,N
1517374695.2,286046998.8,N
1517374715.0,286047004.3,N
1517374715.9,286047004.3,N
1517374735.8,286047000.8,N
1517374755.6,286046999.7,N
1517374775.4,286047002.0,N
1517374795.3,286046998.5,N
