#timestamp,LO_Frequency,Hit,StdDev 
1581498015.8,286047000.5,N
1581498035.6,286047002.2,N
1581498055.4,286047002.0,N
1581498075.3,286047000.3,N
1581498095.1,286047002.5,N
1581498115.9,286047001.7,N
1581498135.7,286047003.6,Y
1581498155.5,286047003.3,P
1581498175.4,286047004.4,P
1581498195.2,286047002.0,N
1581498215.1,286047000.6,N
1581498216.0,286047000.6,N
1581498235.8,286046998.1,N
1581498255.6,286047000.3,N
1581498275.5,286047002.8,N
1581498295.3,286047000.8,N
1581498315.1,286047002.7,N
1581498335.9,286046998.6,N
1581498355.7,286046999.5,N
1581498375.6,286046999.3,N
1581498395.4,286046998.4,N
1581498415.2,286047000.0,N
1581498435.1,286047002.5,N
1581498436.0,286047002.5,N
1581498455.8,286047000.2,N
1581498475.7,286047000.2,N
1581498495.5,286047002.4,N
1581498515.3,286047002.1,N
1581498535.2,286047003.9,N
1581498555.0,286047001.8,N
1581498555.9,286047001.8,N
1581498575.8,286047000.2,N
1581498595.6,286047000.0,N
1581498615.4,286047002.8,N
1581498635.3,286046998.1,N
1581498655.1,286047000.3,N
1581498675.8,286047000.7,N
1581498695.7,286047000.6,N
1581498715.5,286046998.6,N
1581498735.4,286047002.2,N
1581498755.2,286047001.9,N
1581498775.0,286047004.4,N
1581498775.9,286047004.4,N
1581498795.8,286047000.1,N
1581498815.6,286047002.0,N
1581498835.4,286047003.4,N
1581498855.3,286047005.7,Y
1581498875.1,286047002.9,P
1581498895.9,286047004.9,P
1581498915.7,286047004.8,P
1581498935.5,286047005.7,Y
1581498955.4,286047002.3,P
1581498975.2,286047002.7,P
1581498995.1,286047000.3,N
1581498996.0,286047000.3,N
1581499015.8,286046998.4,N
1581499035.6,286046999.3,N
1581499055.5,286046995.4,N
1581499075.3,286046997.6,N
1581499095.2,286046997.0,N
1581499115.9,286046997.3,N
1581499135.7,286046997.3,N
1581499155.6,286046999.2,N
1581499175.4,286046999.3,N
1581499195.2,286046996.5,N
1581499215.1,286046999.0,N
1581499216.0,286046999.0,N
1581499235.8,286046997.0,N
1581499255.7,286046997.5,N
1581499275.5,286046995.0,N
1581499295.3,286046996.7,N
1581499315.2,286046996.5,N
1581499335.0,286046998.4,N
1581499335.9,286046998.4,N
1581499355.8,286047000.5,N
1581499375.6,286046998.2,N
1581499395.4,286046998.4,N
1581499415.3,286046998.1,N
1581499435.1,286046999.4,N
1581499455.8,286046998.8,N
1581499475.7,286046995.0,N
1581499495.5,286046997.4,N
1581499515.4,286046996.7,N
1581499535.2,286046997.9,N
1581499555.0,286046997.1,N
1581499555.9,286046997.1,N
1581499575.8,286046997.1,N
1581499595.6,286046997.9,N
1581499615.4,286046999.5,N
1581499635.3,286047000.7,N
1581499655.1,286047001.1,N
1581499675.9,286046998.6,N
1581499695.7,286047000.8,N
1581499715.5,286046996.5,N
1581499735.4,286046996.5,N
1581499755.2,286046999.4,N
1581499775.0,286047000.9,N
1581499776.0,286047000.9,N
1581499795.8,286047000.5,N
1581499815.6,286047000.7,N
1581499835.5,286047001.8,N
1581499855.3,286047002.2,N
1581499875.1,286047000.2,N
1581499895.9,286047002.7,N
1581499915.7,286047002.8,N
1581499935.6,286047000.4,N
1581499955.4,286046998.5,N
1581499975.2,286047001.2,N
1581499995.1,286046996.6,N
1581499996.0,286046996.6,N
1581500015.8,286046999.5,N
1581500035.7,286047000.9,N
1581500055.5,286047002.8,N
1581500075.3,286047001.2,N
1581500095.2,286047001.0,N
1581500115.0,286046999.6,N
1581500115.9,286046999.6,N
1581500135.7,286046998.5,N
1581500155.6,286047001.0,N
1581500175.4,286047000.0,N
1581500195.3,286047002.4,N
1581500215.1,286047002.3,N
1581500216.0,286047002.3,N
1581500235.8,286047000.9,N
1581500255.7,286047000.9,N
1581500275.5,286047004.0,N
1581500295.4,286047004.1,N
1581500315.2,286047001.3,N
1581500335.0,286047002.4,N
1581500335.9,286047002.4,N
1581500355.8,286046998.4,N
1581500375.6,286047000.0,N
1581500395.5,286047002.2,N
1581500415.3,286046999.9,N
1581500435.1,286047000.4,N
1581500455.9,286046998.1,N
1581500475.7,286046998.7,N
1581500495.5,286046998.8,N
1581500515.4,286046998.6,N
1581500535.2,286047000.4,N
1581500555.1,286047000.6,N
1581500556.0,286047000.6,N
1581500575.8,286047002.7,N
1581500595.6,286047000.3,N
1581500615.5,286046999.8,N
1581500635.3,286046999.9,N
1581500655.1,286047000.9,N
1581500675.9,286047001.0,N
1581500695.7,286047002.1,N
1581500715.6,286047002.8,N
1581500735.4,286047002.2,N
1581500755.2,286047004.3,N
1581500775.1,286047001.0,N
1581500776.0,286047001.0,N
1581500795.8,286046998.9,N
1581500815.7,286047000.4,N
1581500835.5,286047002.7,N
1581500855.3,286047000.5,N
1581500875.2,286047002.0,N
1581500895.9,286047002.4,N
1581500915.7,286047000.9,N
1581500935.6,286047000.8,N
1581500955.4,286047002.6,N
1581500975.3,286047002.2,N
1581500995.1,286046999.9,N
1581500996.0,286046999.9,N
1581501015.8,286046998.8,N
1581501035.7,286046998.1,N
1581501055.5,286047001.1,N
1581501075.3,286046998.1,N
1581501095.2,286046999.5,N
1581501115.0,286046999.1,N
1581501115.9,286046999.1,N
1581501135.8,286046999.1,N
1581501155.6,286046996.9,N
1581501175.4,286046999.3,N
1581501195.3,286046998.7,N
1581501215.1,286047000.9,N
1581501235.8,286046997.3,N
1581501255.7,286047000.5,N
1581501275.5,286047002.4,N
1581501295.4,286047002.3,N
1581501315.2,286047002.4,N
1581501335.0,286047002.5,N
1581501335.9,286047002.5,N
1581501355.8,286047001.9,N
1581501375.6,286047005.7,Y
1581501395.5,286047004.0,P
1581501415.3,286047001.6,N
1581501435.1,286047002.5,N
1581501455.9,286047002.4,N
1581501475.7,286047002.4,N
1581501495.5,286046999.8,N
1581501515.4,286047000.9,N
1581501535.2,286047001.2,N
1581501555.1,286046998.1,N
1581501556.0,286046998.1,N
1581501575.8,286047000.5,N
1581501595.6,286047001.5,N
