1507118400.59,1061,13.13,73912.0,9.31,-0.27,-0.27,0,*40
1507118401.79,1062,13.13,73912.0,9.31,0.13,-0.03,0,*5F
1507118402.99,1063,13.13,73908.8,9.31,-0.41,-0.65,0,*44
1507118404.21,1064,13.13,73912.0,9.31,-0.61,-1.01,0,*72
1507118405.42,1065,13.13,73914.3,9.33,-1.55,-2.07,0,*42
1507118406.62,1066,13.13,73908.3,9.27,-1.79,-2.43,0,*4A
1507118407.88,1067,13.13,73912.3,9.31,-1.35,-1.99,0,*40
1507118409.12,1068,13.13,73914.5,9.27,-1.13,-1.75,0,*4E
1507118410.39,1069,13.13,73910.3,9.27,-1.39,-2.03,0,*45
1507118411.62,1070,13.13,73914.3,9.31,-1.51,-2.03,0,*44
1507118412.84,1071,13.13,73910.3,9.31,-1.63,-2.11,0,*47
1507118414.07,1072,13.13,73908.0,9.31,-1.51,-1.83,0,*4D
1507118415.33,1073,13.13,73910.3,9.31,-1.87,-2.11,0,*4F
1507118416.51,1074,13.13,73910.0,9.33,-1.79,-1.79,0,*46
1507118417.73,1075,13.13,73906.5,9.33,-1.83,-1.67,0,*4D
1507118418.93,1076,13.13,73910.0,9.33,-1.33,-1.09,0,*4D
1507118420.11,1077,13.13,73910.0,9.33,-1.55,-1.33,0,*45
1507118421.32,1078,13.13,73910.3,9.33,-1.21,-0.97,0,*76
1507118422.49,1079,13.13,73910.5,9.33,-1.67,-1.25,0,*4D
1507118423.67,1080,13.13,73908.5,9.33,-1.55,-1.17,0,*4B
1507118424.88,1081,13.13,73914.5,9.33,-1.21,-0.97,0,*70
1507118426.1,1082,13.13,73912.8,9.31,-0.85,-0.61,0,*47
1507118427.31,1083,13.13,73910.0,9.33,-1.83,-1.79,0,*4B
1507118428.54,1084,13.13,73910.0,9.31,-1.75,-1.83,0,*42
1507118429.8,1085,13.13,73910.8,9.27,-2.55,-2.67,0,*4C
1507118431.04,1086,13.13,73916.0,9.27,-2.07,-2.19,0,*41
1507118432.26,1087,13.13,73910.3,9.23,-0.93,-1.17,0,*76
1507118433.46,1088,13.13,73914.0,9.23,-0.61,-1.17,0,*74
1507118434.66,1089,13.13,73914.0,9.23,-0.45,-1.17,0,*73
1507118435.87,1090,13.13,73914.3,9.25,-0.27,-1.17,0,*79
1507118437.04,1091,13.13,73912.0,9.25,-0.15,-1.25,0,*78
1507118438.2,1092,13.13,73912.0,9.25,0.09,-1.33,0,*6C
1507118439.41,1093,13.13,73912.5,9.25,-0.29,-2.03,0,*72
1507118440.61,1094,13.13,73912.8,9.27,-0.37,-2.43,0,*7C
1507118441.81,1095,13.13,73914.8,9.31,-0.73,-2.91,0,*75
1507118443.05,1096,13.13,73918.0,9.31,-1.87,-4.53,0,*44
1507118444.28,1097,13.13,73910.3,9.31,-2.35,-5.27,0,*4D
1507118445.51,1098,13.13,73910.5,9.31,-3.03,-5.93,0,*49
1507118446.75,1099,13.13,73912.8,9.27,-4.41,-7.35,0,*40
1507118447.98,1100,13.13,73912.8,9.27,-5.35,-8.51,0,*4E
1507118449.22,1101,13.13,73918.0,9.27,-6.09,-9.45,0,*47
1507118450.43,1102,13.13,73912.8,9.23,-6.55,-10.09,0,*79
1507118451.66,1103,13.13,73910.3,9.23,-6.31,-10.19,0,*7B
1507118452.91,1104,13.13,73912.8,9.23,-7.39,-11.33,0,*7C
1507118454.15,1105,13.13,73914.8,9.19,-8.21,-11.93,0,*78
1507118455.39,1106,13.13,73914.8,9.21,-8.03,-11.07,0,*7D
1507118456.59,1107,13.13,73910.8,9.21,-7.87,-10.05,0,*7C
1507118457.83,1108,13.13,73912.0,9.21,-8.07,-9.37,0,*4D
1507118459.04,1109,13.13,73914.0,9.23,-8.41,-9.01,0,*49
1507118460.25,1110,13.13,73914.0,9.23,-8.45,-8.33,0,*45
1507118461.48,1111,13.13,73912.0,9.23,-8.41,-7.95,0,*43
1507118462.74,1112,13.13,73908.3,9.23,-7.91,-7.39,0,*44
1507118463.97,1113,13.13,73908.3,9.25,-7.69,-7.35,0,*48
1507118465.2,1114,13.13,73910.0,9.25,-7.35,-7.43,0,*47
1507118466.42,1115,13.13,73908.5,9.25,-7.57,-7.87,0,*4A
1507118467.63,1116,13.13,73908.5,9.27,-8.29,-8.41,0,*48
1507118468.84,1117,13.13,73906.8,9.27,-9.67,-9.67,0,*47
1507118470.06,1118,13.19,73912.8,9.27,-11.45,-11.01,0,*48
1507118471.31,1119,13.13,73906.5,9.23,-12.35,-11.19,0,*40
1507118472.56,1120,13.13,73908.0,9.23,-14.01,-12.25,0,*47
1507118473.81,1121,13.13,73904.5,9.19,-13.73,-11.89,0,*48
1507118475.01,1122,13.13,73906.8,9.17,-12.43,-11.11,0,*46
1507118476.21,1123,13.13,73902.0,9.17,-11.15,-10.01,0,*47
1507118477.45,1124,13.19,73906.8,9.15,-11.37,-10.05,0,*46
1507118478.69,1125,13.13,73906.5,9.15,-10.89,-9.45,0,*7F
1507118479.89,1126,13.13,73906.0,9.15,-10.31,-8.75,0,*7D
1507118481.1,1127,13.13,73902.8,9.15,-9.75,-8.25,0,*41
1507118482.31,1128,13.13,73904.5,9.13,-8.97,-7.77,0,*4D
1507118483.55,1129,13.13,73902.3,9.11,-8.89,-7.95,0,*4D
1507118484.82,1130,13.13,73902.0,9.11,-8.07,-7.39,0,*45
1507118486.06,1131,13.13,73902.3,9.11,-8.03,-7.83,0,*41
1507118487.25,1132,13.13,73906.5,9.05,-8.17,-8.67,0,*47
1507118488.44,1133,13.13,73902.8,9.09,-7.83,-8.93,0,*43
1507118489.69,1134,13.13,73906.0,9.05,-7.69,-9.45,0,*46
1507118490.93,1135,13.13,73904.3,9.05,-7.95,-10.53,0,*7B
1507118492.16,1136,13.13,73906.0,9.05,-8.25,-11.29,0,*70
1507118493.37,1137,13.13,73904.5,9.03,-8.21,-11.33,0,*78
1507118494.61,1138,13.19,73904.8,9.01,-8.41,-11.55,0,*73
1507118495.84,1139,13.13,73904.8,9.03,-8.81,-11.59,0,*70
1507118497.08,1140,13.13,73904.3,9.01,-8.41,-10.63,0,*78
1507118498.29,1141,13.13,73906.3,9.01,-8.33,-9.75,0,*43
1507118499.52,1142,13.19,73906.8,8.99,-7.57,-8.51,0,*4A
1507118500.72,1143,13.13,73904.5,8.97,-6.85,-7.53,0,*46
1507118501.91,1144,13.13,73902.8,8.99,-6.43,-6.89,0,*43
1507118503.17,1145,13.13,73902.0,8.97,-5.85,-5.85,0,*4A
1507118504.4,1146,13.13,73900.5,8.97,-5.39,-5.15,0,*47
1507118505.61,1147,13.19,73906.3,8.97,-4.61,-4.13,0,*4D
1507118506.79,1148,13.19,73904.0,8.95,-4.29,-3.75,0,*4B
1507118508.0,1149,13.19,73906.5,8.95,-3.63,-3.11,0,*41
1507118509.23,1150,13.13,73902.0,8.93,-3.43,-3.03,0,*4E
1507118510.44,1151,13.13,73902.3,8.93,-4.09,-3.79,0,*4B
1507118511.65,1152,13.13,73902.8,8.89,-4.29,-4.13,0,*4A
1507118512.86,1153,13.13,73902.3,8.85,-3.39,-3.27,0,*41
1507118514.07,1154,13.13,73906.8,8.85,-2.79,-2.91,0,*4F
1507118515.27,1155,13.13,73904.0,8.79,-2.43,-2.59,0,*40
1507118516.49,1156,13.19,73904.3,8.79,-2.51,-2.83,0,*47
1507118517.69,1157,13.13,73906.5,8.79,-2.59,-3.15,0,*40
1507118518.93,1158,13.19,73904.3,8.77,-2.47,-3.07,0,*4D
1507118520.19,1159,13.19,73904.0,8.75,-1.87,-2.55,0,*47
1507118521.43,1160,13.13,73906.8,8.75,-2.11,-2.87,0,*4E
1507118522.69,1161,13.13,73904.5,8.75,-2.07,-2.63,0,*42
1507118523.87,1162,13.19,73906.0,8.73,-2.15,-2.79,0,*4F
1507118525.05,1163,13.19,73906.8,8.73,-2.19,-3.03,0,*4E
1507118526.27,1164,13.13,73904.5,8.71,-1.91,-2.91,0,*42
1507118527.48,1165,13.19,73906.0,8.73,-1.35,-2.39,0,*4D
1507118528.72,1166,13.19,73910.3,8.73,-1.39,-2.51,0,*4C
1507118529.93,1167,13.13,73904.3,8.73,-1.05,-2.35,0,*40
1507118531.19,1168,13.19,73908.0,8.75,-0.97,-2.07,0,*72
1507118532.4,1169,13.19,73908.0,8.77,-1.67,-2.43,0,*4F
1507118533.64,1170,13.13,73906.0,8.81,-3.55,-4.05,0,*49
1507118534.87,1171,13.19,73908.0,8.81,-3.95,-3.71,0,*40
1507118536.08,1172,13.19,73908.0,8.81,-4.17,-3.07,0,*4F
1507118537.28,1173,13.13,73908.5,8.85,-4.65,-3.15,0,*4C
1507118538.52,1174,13.19,73910.8,8.85,-4.57,-2.75,0,*4D
1507118539.77,1175,13.13,73908.8,8.85,-3.91,-1.91,0,*48
1507118541.0,1176,13.19,73910.8,8.85,-3.63,-1.59,0,*42
1507118542.24,1177,13.19,73908.5,8.85,-3.63,-1.75,0,*4D
1507118543.48,1178,13.13,73910.0,8.85,-4.05,-2.51,0,*40
1507118544.72,1179,13.19,73908.0,8.85,-3.15,-1.99,0,*40
1507118545.96,1180,13.19,73910.8,8.85,-2.79,-1.91,0,*45
1507118547.19,1181,13.19,73910.3,8.79,-1.95,-1.43,0,*49
1507118548.45,1182,13.19,73910.8,8.85,-1.47,-1.13,0,*43
1507118549.68,1183,13.19,73910.5,8.85,-0.89,-0.77,0,*42
1507118550.85,1184,13.19,73914.3,8.87,-0.57,-0.57,0,*46
1507118552.03,1185,13.19,73912.3,8.87,-0.69,-0.73,0,*4C
1507118553.25,1186,13.19,73912.3,8.89,-1.35,-1.59,0,*40
1507118554.48,1187,13.13,73910.5,8.89,-1.35,-1.59,0,*41
1507118555.71,1188,13.19,73912.0,8.89,-1.59,-2.07,0,*4C
1507118556.93,1189,13.19,73912.0,8.91,-1.39,-1.79,0,*48
1507118558.13,1190,13.19,73916.8,8.91,-1.09,-1.55,0,*4D
1507118559.33,1191,13.19,73918.0,8.91,-1.51,-1.91,0,*49
1507118560.52,1192,13.13,73908.0,8.91,-0.65,-0.93,0,*4F
1507118561.72,1193,13.19,73912.8,8.93,-0.45,-0.77,0,*44
1507118562.96,1194,13.19,73914.5,8.93,-1.05,-1.33,0,*47
1507118564.17,1195,13.19,73914.3,8.93,-1.29,-1.55,0,*48
1507118565.41,1196,13.19,73912.0,8.93,-1.39,-1.67,0,*4B
1507118566.6,1197,13.19,73914.0,8.95,-1.67,-1.95,0,*4A
1507118567.83,1198,13.19,73918.0,8.93,-1.51,-1.91,0,*42
1507118569.05,1199,13.19,73912.5,8.93,-0.57,-0.97,0,*43
1507118570.22,1200,13.19,73912.3,8.95,-0.37,-0.77,0,*4E
1507118571.41,1201,13.19,73918.3,8.95,-0.49,-0.89,0,*47
1507118572.63,1202,13.19,73914.0,8.97,-0.45,-0.97,0,*45
1507118573.85,1203,13.19,73912.8,8.97,-0.37,-1.01,0,*7F
1507118575.08,1204,13.19,73912.8,8.97,-0.23,-0.77,0,*4D
1507118576.3,1205,13.19,73912.0,8.97,-0.45,-1.01,0,*7C
1507118577.49,1206,13.19,73912.0,8.99,0.25,-0.37,0,*6E
1507118578.68,1207,13.19,73914.0,8.99,0.17,-0.49,0,*67
1507118579.89,1208,13.19,73914.3,9.01,0.33,-0.45,0,*62
1507118581.06,1209,13.19,73912.8,9.03,0.01,-0.85,0,*5C
1507118582.25,1210,13.19,73912.8,9.05,0.09,-0.81,0,*5E
1507118583.47,1211,13.19,73912.5,9.05,-0.49,-1.39,0,*74
1507118584.7,1212,13.19,73918.3,9.05,-1.63,-2.67,0,*46
1507118585.92,1213,13.19,73912.0,9.05,-2.55,-3.87,0,*4E
1507118587.13,1214,13.19,73912.5,9.03,-2.67,-3.91,0,*49
1507118588.31,1215,13.19,73910.8,9.03,-3.07,-4.33,0,*40
1507118589.52,1216,13.13,73908.8,9.01,-3.91,-5.35,0,*49
1507118590.74,1217,13.19,73914.0,8.97,-3.95,-5.39,0,*4E
1507118591.98,1218,13.19,73912.5,8.97,-3.87,-5.27,0,*4D
1507118593.21,1219,13.19,73912.5,8.95,-3.55,-4.77,0,*45
1507118594.42,1220,13.19,73910.3,8.93,-3.15,-4.57,0,*4F
1507118595.62,1221,13.19,73916.0,8.93,-2.91,-4.33,0,*41
1507118596.85,1222,13.19,73916.0,8.93,-2.59,-3.83,0,*4A
1507118598.07,1223,13.19,73914.5,8.93,-2.43,-3.71,0,*4D
1507118599.27,1224,13.19,73914.8,8.93,-1.79,-3.07,0,*41
1507118600.48,1225,13.19,73912.5,8.93,-2.43,-3.79,0,*43
1507118601.67,1226,13.19,73912.5,8.95,-2.35,-3.67,0,*48
1507118602.9,1227,13.19,73914.3,8.93,-2.07,-3.19,0,*47
1507118604.1,1228,13.19,73914.0,8.95,-1.91,-3.03,0,*49
1507118605.34,1229,13.19,73914.0,8.95,-1.87,-2.75,0,*4F
1507118606.57,1230,13.19,73912.8,8.99,-1.83,-2.71,0,*4B
1507118607.78,1231,13.19,73910.8,8.99,-1.47,-2.31,0,*46
1507118608.96,1232,13.19,73914.5,8.99,-1.71,-2.39,0,*48
1507118610.19,1233,13.19,73914.5,9.01,-2.59,-3.31,0,*49
1507118611.42,1234,13.19,73914.3,9.01,-2.79,-3.43,0,*49
1507118612.65,1235,13.19,73912.0,9.03,-3.43,-4.01,0,*43
1507118613.85,1236,13.19,73910.3,9.03,-3.55,-4.13,0,*44
1507118615.09,1237,13.19,73910.5,9.01,-4.37,-4.89,0,*47
1507118616.33,1238,13.19,73910.8,9.01,-3.71,-4.21,0,*4F
1507118617.55,1239,13.19,73910.8,9.01,-3.79,-4.21,0,*46
1507118618.76,1240,13.19,73910.8,9.01,-2.95,-3.23,0,*4E
1507118619.96,1241,13.19,73910.5,9.01,-2.91,-3.19,0,*42
1507118621.13,1242,13.19,73908.5,9.03,-2.83,-3.03,0,*4B
1507118622.37,1243,13.19,73908.0,9.03,-2.47,-2.55,0,*40
1507118623.58,1244,13.19,73908.0,9.09,-2.75,-2.87,0,*43
1507118624.76,1245,13.19,73906.5,9.09,-2.83,-2.83,0,*4F
1507118625.98,1246,13.19,73908.3,9.09,-3.03,-2.75,0,*4C
1507118627.22,1247,13.19,73910.3,9.11,-2.87,-2.75,0,*49
1507118628.43,1248,13.19,73904.3,9.11,-3.35,-2.99,0,*4C
1507118629.66,1249,13.19,73906.3,9.11,-3.75,-3.35,0,*4E
1507118630.89,1250,13.19,73908.0,9.11,-3.59,-3.15,0,*4A
1507118632.11,1251,13.19,73906.8,9.11,-3.91,-3.39,0,*41
1507118633.3,1252,13.19,73906.3,9.09,-3.35,-2.83,0,*45
1507118634.53,1253,13.19,73906.5,9.05,-3.51,-2.87,0,*4E
1507118635.74,1254,13.19,73908.0,9.05,-2.91,-2.23,0,*4A
1507118636.95,1255,13.19,73904.5,9.09,-1.95,-1.21,0,*41
1507118638.17,1256,13.19,73904.5,9.05,-1.75,-1.13,0,*41
1507118639.41,1257,13.19,73906.8,9.09,-1.87,-1.35,0,*45
1507118640.59,1258,13.19,73904.8,9.09,-1.25,-0.81,0,*7C
1507118641.83,1259,13.19,73906.5,9.09,-1.43,-1.09,0,*4C
1507118643.04,1260,13.19,73904.5,9.09,-1.99,-1.63,0,*4D
1507118644.25,1261,13.19,73910.5,9.09,-2.19,-1.83,0,*49
1507118645.49,1262,13.19,73904.5,9.05,-1.99,-1.55,0,*46
1507118646.72,1263,13.19,73906.0,9.05,-2.11,-1.75,0,*46
1507118647.95,1264,13.19,73908.0,9.05,-1.67,-1.39,0,*4B
1507118649.15,1265,13.19,73904.5,9.03,-1.33,-0.93,0,*7C
1507118650.34,1266,13.19,73910.5,9.05,-1.67,-1.25,0,*44
1507118651.54,1267,13.19,73908.0,9.05,-1.63,-1.17,0,*40
1507118652.78,1268,13.19,73908.5,9.03,-1.43,-1.05,0,*48
1507118653.95,1269,13.19,73910.5,9.03,-0.81,-0.57,0,*40
1507118655.17,1270,13.19,73910.0,9.05,-1.01,-0.65,0,*76
1507118656.34,1271,13.19,73908.0,9.03,-0.29,-0.11,0,*49
1507118657.54,1272,13.19,73910.3,9.03,-0.85,-0.69,0,*43
1507118658.74,1273,13.19,73906.8,9.03,-1.21,-1.09,0,*4A
1507118659.97,1274,13.19,73906.3,9.01,-1.09,-1.29,0,*47
1507118661.22,1275,13.19,73906.8,9.01,-0.85,-0.93,0,*43
1507118662.42,1276,13.19,73912.0,9.01,-0.65,-0.81,0,*4D
1507118663.62,1277,13.19,73910.3,9.01,-0.69,-0.81,0,*40
1507118664.84,1278,13.19,73906.3,9.01,-0.69,-0.97,0,*48
1507118666.08,1279,13.19,73908.3,9.01,-0.97,-1.21,0,*74
1507118667.34,1280,13.19,73906.5,8.97,-1.87,-2.11,0,*4C
1507118668.57,1281,13.19,73910.5,8.97,-1.71,-1.95,0,*4B
1507118669.74,1282,13.19,73906.5,8.95,-1.59,-1.79,0,*42
1507118670.95,1283,13.19,73910.5,8.95,-2.03,-2.35,0,*44
1507118672.19,1284,13.19,73904.3,8.93,-1.39,-1.71,0,*4C
1507118673.42,1285,13.19,73908.5,8.93,-1.51,-1.83,0,*4E
1507118674.63,1286,13.19,73908.3,8.91,-1.43,-1.71,0,*41
1507118675.88,1287,13.19,73908.3,8.89,-0.85,-1.13,0,*76
1507118677.1,1288,13.19,73910.3,8.89,-0.57,-0.85,0,*48
1507118678.35,1289,13.19,73908.3,8.89,-1.47,-1.87,0,*4A
1507118679.55,1290,13.19,73908.3,8.91,-1.17,-1.51,0,*45
1507118680.78,1291,13.19,73904.8,8.89,-1.35,-1.71,0,*4F
1507118681.98,1292,13.19,73908.3,8.87,-0.73,-1.01,0,*76
1507118683.23,1293,13.19,73908.0,8.85,-0.85,-1.13,0,*7F
1507118684.43,1294,13.19,73906.0,8.87,-0.73,-0.97,0,*4E
1507118685.63,1295,13.19,73906.3,8.85,-0.41,-0.65,0,*41
1507118686.82,1296,13.19,73904.3,8.87,-0.07,-0.27,0,*74
1507118688.01,1297,13.19,73904.8,8.87,-0.81,-0.97,0,*40
1507118689.23,1298,13.19,73908.3,8.87,-0.89,-1.13,0,*7A
1507118690.42,1299,13.19,73904.0,8.87,-0.69,-0.85,0,*4B
1507118691.6,1300,13.19,73910.0,8.87,-0.69,-0.81,0,*4E
1507118692.8,1301,13.19,73906.8,8.85,-0.41,-0.53,0,*48
1507118693.98,1302,13.19,73910.0,8.87,-0.37,-0.49,0,*43
1507118695.19,1303,13.19,73908.3,8.89,-0.69,-0.85,0,*47
1507118696.44,1304,13.19,73908.3,8.89,-0.97,-1.09,0,*74
1507118697.62,1305,13.19,73908.3,8.87,-0.57,-0.69,0,*40
1507118698.86,1306,13.19,73908.5,8.89,-0.23,-0.27,0,*44
1507118700.06,1307,13.19,73910.3,8.89,-0.33,-0.49,0,*4C
1507118701.25,1308,13.19,73906.5,8.89,-0.57,-0.61,0,*4B
1507118702.43,1309,13.19,73908.8,8.87,-0.11,-0.15,0,*45
1507118703.63,1310,13.19,73908.5,8.87,0.29,0.25,0,*45
1507118704.86,1311,13.19,73910.3,8.89,0.37,0.25,0,*45
1507118706.02,1312,13.19,73908.0,8.91,0.05,-0.03,0,*67
1507118707.19,1313,13.19,73908.8,8.91,-0.45,-0.69,0,*43
1507118708.39,1314,13.19,73908.5,8.91,-0.53,-0.93,0,*46
1507118709.61,1315,13.19,73910.5,8.91,-0.93,-1.39,0,*7A
1507118710.83,1316,13.19,73908.5,8.89,-0.45,-0.89,0,*41
1507118712.04,1317,13.19,73908.8,8.91,-1.09,-1.63,0,*45
1507118713.27,1318,13.19,73910.0,8.89,-1.55,-2.07,0,*4B
1507118714.5,1319,13.19,73906.3,8.87,-1.13,-1.47,0,*41
1507118715.71,1320,13.19,73908.5,8.87,-0.81,-1.35,0,*74
1507118716.9,1321,13.19,73908.0,8.87,-1.21,-1.67,0,*49
1507118718.14,1322,13.19,73906.3,8.85,-1.05,-1.71,0,*49
1507118719.38,1323,13.19,73908.3,8.85,-1.01,-1.63,0,*4F
1507118720.57,1324,13.19,73910.3,8.87,-0.93,-1.55,0,*75
1507118721.78,1325,13.19,73908.3,8.87,-1.13,-1.75,0,*4F
1507118723.02,1326,13.19,73912.0,8.89,-1.33,-2.07,0,*46
1507118724.28,1327,13.19,73908.5,8.89,-1.83,-2.71,0,*4D
1507118725.48,1328,13.19,73910.5,8.89,-2.19,-3.11,0,*45
1507118726.71,1329,13.19,73908.3,8.89,-2.87,-4.01,0,*45
1507118727.93,1330,13.19,73908.8,8.85,-3.39,-4.53,0,*42
1507118729.11,1331,13.19,73912.0,8.87,-3.19,-4.29,0,*4E
1507118730.36,1332,13.19,73908.3,8.85,-3.91,-4.81,0,*4D
1507118731.6,1333,13.19,73910.8,8.85,-4.13,-5.07,0,*4E
1507118732.84,1334,13.19,73908.8,8.81,-4.05,-4.93,0,*46
1507118734.08,1335,13.19,73908.8,8.81,-3.95,-4.85,0,*4E
1507118735.31,1336,13.19,73908.3,8.81,-4.37,-5.15,0,*4A
1507118736.54,1337,13.19,73908.0,8.81,-5.61,-6.39,0,*44
1507118737.73,1338,13.19,73910.3,8.79,-6.05,-6.81,0,*4E
1507118739.0,1339,13.19,73908.3,8.77,-6.23,-7.01,0,*4C
1507118740.2,1340,13.19,73910.5,8.75,-6.43,-7.15,0,*43
1507118741.44,1341,13.19,73906.5,8.75,-6.31,-7.27,0,*46
1507118742.68,1342,13.19,73910.0,8.71,-5.89,-7.19,0,*4C
1507118743.86,1343,13.19,73906.0,8.73,-6.09,-7.53,0,*4A
1507118745.04,1344,13.19,73908.3,8.73,-5.97,-7.83,0,*44
1507118746.22,1345,13.19,73904.5,8.73,-6.89,-9.19,0,*44
1507118747.43,1346,13.19,73906.3,8.73,-7.01,-9.89,0,*4F
1507118748.69,1347,13.25,73910.0,8.71,-8.03,-11.59,0,*75
1507118749.93,1348,13.19,73904.8,8.71,-8.55,-12.57,0,*74
1507118751.16,1349,13.19,73906.5,8.71,-9.37,-14.11,0,*74
1507118752.44,1350,13.19,73900.8,8.67,-9.41,-14.47,0,*79
1507118753.69,1351,13.19,73902.5,8.67,-9.45,-14.89,0,*7E
1507118754.96,1352,13.19,73904.8,8.67,-10.41,-16.09,0,*4B
1507118756.19,1353,13.19,73902.5,8.67,-11.01,-16.79,0,*48
1507118757.42,1354,13.19,73902.3,8.65,-12.07,-17.87,0,*48
1507118758.67,1355,13.19,73904.8,8.63,-12.53,-17.69,0,*4E
1507118759.95,1356,13.19,73902.5,8.63,-12.79,-17.41,0,*4F
1507118761.15,1357,13.19,73902.5,8.65,-13.73,-17.87,0,*49
1507118762.37,1358,13.19,73904.0,8.63,-14.65,-18.07,0,*47
1507118763.59,1359,13.19,73904.0,8.63,-15.11,-17.87,0,*43
1507118764.82,1360,13.19,73902.5,8.65,-15.63,-17.59,0,*49
1507118766.09,1361,13.19,73900.3,8.63,-15.39,-16.69,0,*43
1507118767.37,1362,13.19,73904.3,8.63,-14.83,-15.39,0,*46
1507118768.59,1363,13.19,73902.3,8.57,-14.69,-14.83,0,*44
1507118769.84,1364,13.19,73902.3,8.59,-14.29,-13.97,0,*4B
1507118771.06,1365,13.19,73902.5,8.59,-13.11,-12.39,0,*43
1507118772.34,1366,13.19,73902.3,8.59,-12.71,-11.59,0,*42
1507118773.58,1367,13.19,73902.5,8.59,-12.43,-10.63,0,*4A
1507118774.81,1368,13.19,73902.0,8.59,-11.45,-9.67,0,*7C
1507118776.02,1369,13.19,73900.8,8.57,-10.35,-8.81,0,*7C
1507118777.26,1370,13.19,73896.5,8.57,-9.11,-7.77,0,*4C
1507118778.47,1371,13.19,73898.5,8.57,-7.39,-6.47,0,*4B
1507118779.68,1372,13.19,73900.5,8.57,-6.47,-5.77,0,*40
1507118780.87,1373,13.25,73902.0,8.57,-6.31,-5.51,0,*44
1507118782.08,1374,13.19,73900.3,8.53,-5.27,-4.49,0,*4B
1507118783.31,1375,13.19,73898.5,8.53,-4.77,-4.01,0,*42
1507118784.49,1376,13.19,73902.8,8.49,-4.05,-3.39,0,*43
1507118785.71,1377,13.25,73906.0,8.49,-3.51,-3.03,0,*4D
1507118786.92,1378,13.19,73902.8,8.49,-3.07,-2.55,0,*43
1507118788.17,1379,13.19,73900.0,8.47,-2.95,-2.67,0,*47
1507118789.38,1380,13.19,73900.0,8.45,-2.67,-2.35,0,*49
1507118790.56,1381,13.19,73902.5,8.45,-2.35,-2.15,0,*4D
1507118791.74,1382,13.19,73904.0,8.39,-2.23,-2.15,0,*42
1507118792.97,1383,13.19,73904.3,8.39,-1.91,-1.91,0,*46
1507118794.2,1384,13.19,73902.8,8.39,-1.87,-1.87,0,*41
1507118795.4,1385,13.25,73906.8,8.39,-1.79,-2.03,0,*4E
1507118796.61,1386,13.25,73902.8,8.39,-1.67,-1.91,0,*4A
1507118797.81,1387,13.19,73900.8,8.39,-1.05,-1.51,0,*43
1507118799.05,1388,13.19,73902.8,8.41,-1.05,-1.51,0,*43
1507118800.29,1389,13.19,73900.0,8.41,-1.01,-1.51,0,*46
1507118801.49,1390,13.19,73902.8,8.41,-0.61,-1.17,0,*7B
1507118802.69,1391,13.19,73902.0,8.47,-0.61,-1.17,0,*7C
1507118803.95,1392,13.19,73900.0,8.47,-1.35,-2.03,0,*49
1507118805.21,1393,13.25,73902.8,8.47,-2.47,-3.59,0,*40
1507118806.41,1394,13.25,73906.5,8.45,-3.19,-4.37,0,*40
1507118807.64,1395,13.19,73902.3,8.47,-2.59,-4.25,0,*45
1507118808.88,1396,13.19,73900.8,8.47,-3.07,-4.89,0,*4A
1507118810.09,1397,13.19,73902.8,8.47,-3.23,-4.99,0,*4C
1507118811.32,1398,13.19,73900.8,8.47,-3.55,-5.39,0,*49
1507118812.56,1399,13.19,73904.0,8.47,-3.55,-5.39,0,*48
1507118813.75,1400,13.25,73906.0,8.49,-3.31,-5.35,0,*4F
1507118814.96,1401,13.25,73906.8,8.51,-3.35,-5.43,0,*42
1507118816.17,1402,13.19,73902.8,8.49,-4.29,-6.27,0,*43
1507118817.42,1403,13.25,73906.8,8.51,-4.77,-6.27,0,*40
1507118818.65,1404,13.19,73904.3,8.51,-4.49,-5.31,0,*4E
1507118819.89,1405,13.19,73902.8,8.51,-3.63,-4.29,0,*48
1507118821.09,1406,13.25,73906.3,8.53,-3.79,-4.37,0,*4D
1507118822.31,1407,13.19,73902.0,8.53,-5.03,-5.35,0,*44
1507118823.55,1408,13.25,73902.3,8.53,-4.89,-5.15,0,*4A
1507118824.79,1409,13.25,73900.8,8.53,-4.89,-5.07,0,*48
1507118826.02,1410,13.19,73900.3,8.53,-4.77,-4.77,0,*47
1507118827.27,1411,13.19,73898.3,8.51,-4.77,-4.77,0,*44
1507118828.5,1412,13.25,73902.0,8.51,-4.81,-4.53,0,*48
1507118829.71,1413,13.19,73898.3,8.49,-5.31,-4.99,0,*4C
1507118830.92,1414,13.25,73902.3,8.45,-4.85,-4.49,0,*44
1507118832.11,1415,13.25,73900.0,8.45,-4.57,-4.33,0,*47
1507118833.35,1416,13.19,73896.8,8.45,-4.01,-3.55,0,*40
1507118834.57,1417,13.25,73900.8,8.41,-4.05,-3.63,0,*44
1507118835.78,1418,13.25,73900.3,8.41,-4.57,-4.09,0,*47
1507118836.99,1419,13.19,73896.5,8.39,-3.83,-3.51,0,*4D
1507118838.17,1420,13.25,73900.3,8.39,-4.17,-3.79,0,*47
1507118839.38,1421,13.25,73900.8,8.35,-3.79,-3.43,0,*4C
1507118840.59,1422,13.19,73896.0,8.33,-3.15,-2.83,0,*4E
1507118841.82,1423,13.25,73902.8,8.35,-2.55,-2.07,0,*40
1507118843.04,1424,13.19,73896.5,8.33,-2.39,-1.95,0,*43
1507118844.25,1425,13.19,73896.8,8.31,-2.39,-2.07,0,*48
1507118845.46,1426,13.25,73902.8,8.31,-2.71,-2.23,0,*41
1507118846.66,1427,13.25,73902.5,8.31,-2.23,-1.83,0,*4E
1507118847.87,1428,13.19,73896.8,8.29,-2.15,-1.75,0,*44
1507118849.1,1429,13.25,73902.8,8.29,-2.75,-2.43,0,*45
1507118850.28,1430,13.25,73898.3,8.27,-2.43,-2.23,0,*40
1507118851.45,1431,13.25,73898.5,8.27,-2.39,-2.23,0,*4C
1507118852.65,1432,13.25,73900.8,8.25,-2.39,-2.27,0,*49
1507118853.86,1433,13.25,73900.3,8.21,-2.43,-2.23,0,*45
1507118855.12,1434,13.25,73900.5,8.21,-1.87,-1.83,0,*40
1507118856.38,1435,13.19,73898.8,8.21,-1.83,-1.83,0,*45
1507118857.56,1436,13.25,73902.5,8.19,-2.91,-2.87,0,*4A
1507118858.76,1437,13.25,73900.5,8.17,-2.39,-2.35,0,*4E
1507118859.96,1438,13.25,73900.0,8.15,-2.51,-2.43,0,*4C
1507118861.23,1439,13.19,73896.3,8.11,-1.99,-1.83,0,*41
1507118862.5,1440,13.25,73900.0,8.11,-2.11,-1.99,0,*47
1507118863.75,1441,13.19,73898.5,8.11,-2.59,-2.47,0,*4A
1507118865.01,1442,13.25,73902.5,8.07,-1.99,-2.03,0,*41
1507118866.21,1443,13.25,73902.0,8.07,-1.51,-1.63,0,*41
1507118867.43,1444,13.25,73900.8,8.09,-1.71,-1.87,0,*40
1507118868.66,1445,13.25,73902.5,8.07,-1.75,-1.91,0,*4C
1507118869.89,1446,13.25,73902.0,8.07,-1.71,-1.87,0,*4C
1507118871.1,1447,13.25,73900.3,8.03,-1.51,-1.67,0,*45
1507118872.36,1448,13.25,73902.8,8.03,-1.91,-2.07,0,*43
1507118873.6,1449,13.25,73902.5,8.03,-2.07,-2.19,0,*41
1507118874.81,1450,13.19,73900.8,8.01,-2.35,-2.55,0,*42
1507118876.07,1451,13.25,73902.3,7.99,-1.91,-2.11,0,*40
1507118877.33,1452,13.19,73898.8,7.99,-1.83,-2.03,0,*43
1507118878.54,1453,13.25,73900.8,7.97,-1.59,-1.91,0,*43
1507118879.72,1454,13.25,73902.0,7.97,-1.51,-1.75,0,*46
1507118880.91,1455,13.25,73900.8,7.97,-1.29,-1.75,0,*48
1507118882.15,1456,13.25,73902.5,7.97,-1.01,-1.39,0,*49
1507118883.38,1457,13.25,73900.5,7.95,-1.17,-1.67,0,*46
1507118884.61,1458,13.25,73896.3,7.97,-0.97,-1.35,0,*75
1507118885.85,1459,13.25,73900.0,7.97,-1.35,-1.99,0,*4B
1507118887.04,1460,13.25,73902.0,7.97,-1.71,-2.27,0,*47
1507118888.28,1461,13.25,73902.5,7.95,-1.79,-2.51,0,*4D
1507118889.52,1462,13.25,73900.5,7.97,-1.87,-2.71,0,*4F
1507118890.76,1463,13.25,73902.8,7.95,-1.43,-2.19,0,*4A
1507118891.97,1464,13.25,73902.5,7.97,-1.59,-2.51,0,*48
1507118893.21,1465,13.25,73900.8,7.95,-1.67,-2.63,0,*47
1507118894.45,1466,13.25,73906.3,7.95,-1.67,-2.55,0,*41
1507118895.69,1467,13.25,73900.8,7.95,-1.75,-2.67,0,*42
1507118896.87,1468,13.25,73900.0,7.97,-1.59,-2.39,0,*4A
1507118898.13,1469,13.25,73902.0,7.99,-1.83,-2.59,0,*44
1507118899.37,1470,13.25,73902.0,7.97,-1.91,-2.71,0,*4B
1507118900.58,1471,13.25,73900.3,7.95,-1.67,-2.43,0,*40
1507118901.79,1472,13.25,73902.8,7.97,-1.25,-2.03,0,*43
1507118903.03,1473,13.19,73898.3,7.99,-1.47,-2.35,0,*4D
1507118904.27,1474,13.25,73900.3,7.99,-1.39,-2.23,0,*44
1507118905.51,1475,13.25,73902.3,7.99,-1.71,-2.47,0,*4B
1507118906.72,1476,13.25,73900.8,8.01,-1.13,-1.71,0,*44
1507118907.93,1477,13.19,73898.5,8.01,-1.33,-1.95,0,*4D
1507118909.14,1478,13.25,73902.3,8.01,-2.11,-2.83,0,*45
1507118910.38,1479,13.25,73906.5,8.03,-1.33,-1.91,0,*45
1507118911.59,1480,13.25,73904.0,8.05,-1.63,-2.03,0,*48
1507118912.8,1481,13.25,73902.3,8.05,-2.19,-2.63,0,*41
1507118914.0,1482,13.25,73902.0,8.05,-2.07,-2.43,0,*4F
1507118915.2,1483,13.25,73902.3,8.05,-1.95,-2.27,0,*44
1507118916.38,1484,13.25,73906.5,8.05,-2.27,-2.39,0,*46
1507118917.61,1485,13.25,73902.3,8.07,-1.75,-1.87,0,*47
1507118918.85,1486,13.25,73904.0,8.09,-2.11,-2.11,0,*47
1507118920.05,1487,13.25,73900.3,8.07,-1.79,-1.79,0,*48
1507118921.26,1488,13.25,73900.0,8.15,-1.35,-1.33,0,*42