#timestamp,LO_Frequency,Hit,StdDev 
1527494415.9,286047001.1,N
1527494435.7,286047000.6,N
1527494455.6,286046998.1,N
1527494475.4,286046998.7,N
1527494495.2,286047000.0,N
1527494515.1,286046998.5,N
1527494516.0,286046998.5,N
1527494535.8,286046996.6,N
1527494555.7,286046996.5,N
1527494575.5,286046996.7,N
1527494595.3,286046998.7,N
1527494615.2,286046998.2,N
1527494635.0,286046999.4,N
1527494635.9,286046999.4,N
1527494655.7,286046998.7,N
1527494675.6,286046999.4,N
1527494695.4,286046999.0,N
1527494715.3,286046997.0,N
1527494735.1,286046997.2,N
1527494736.0,286046997.2,N
1527494755.8,286046997.7,N
1527494775.7,286046998.8,N
1527494795.5,286046998.7,N
1527494815.4,286046998.3,N
1527494835.2,286046999.4,N
1527494855.0,286046998.7,N
1527494855.9,286046998.7,N
1527494875.8,286046999.2,N
1527494895.6,286046996.9,N
1527494915.4,286046999.5,N
1527494935.3,286046998.5,N
1527494955.1,286047000.1,N
1527494975.9,286047002.0,N
1527494995.7,286047002.0,N
1527495015.5,286047002.0,N
1527495035.4,286047002.8,N
1527495055.2,286046999.9,N
1527495075.0,286047001.0,N
1527495075.9,286047001.0,N
1527495095.8,286047001.2,N
1527495115.6,286046999.2,N
1527495135.5,286046999.3,N
1527495155.3,286046998.9,N
1527495175.1,286046998.4,N
1527495195.9,286046997.4,N
1527495215.7,286046997.0,N
1527495235.5,286046998.4,N
1527495255.4,286046998.1,N
1527495275.2,286047000.6,N
1527495295.1,286047000.6,N
1527495296.0,286047000.6,N
1527495315.8,286047000.4,N
1527495335.6,286047000.3,N
1527495355.5,286047001.8,N
1527495375.3,286047002.2,N
1527495395.1,286047000.8,N
1527495415.9,286046998.1,N
1527495435.7,286047000.0,N
1527495455.6,286047000.5,N
1527495475.4,286047001.0,N
1527495495.2,286046998.2,N
1527495515.1,286047000.7,N
1527495516.0,286047000.7,N
1527495535.8,286046999.1,N
1527495555.7,286046997.4,N
1527495575.5,286046999.6,N
1527495595.3,286046998.9,N
1527495615.2,286046999.0,N
1527495635.9,286046998.3,N
1527495655.7,286046998.1,N
1527495675.6,286047000.5,N
1527495695.4,286047002.5,N
1527495715.3,286047001.6,N
1527495735.1,286047001.5,N
1527495736.0,286047001.5,N
1527495755.8,286047001.7,N
1527495775.7,286047004.4,Y
1527495795.5,286047002.2,P
1527495815.3,286047001.4,N
1527495835.2,286047002.0,N
1527495855.0,286047001.7,N
1527495855.9,286047001.7,N
1527495875.8,286047000.1,N
1527495895.6,286047000.5,N
1527495915.4,286047001.2,N
1527495935.3,286047001.1,N
1527495955.1,286047000.8,N
1527495975.8,286047000.8,N
1527495995.7,286046998.3,N
1527496015.5,286046998.6,N
1527496035.4,286046998.3,N
1527496055.2,286047001.2,N
1527496075.0,286046998.6,N
1527496075.9,286046998.6,N
1527496095.8,286046999.4,N
1527496115.6,286046999.4,N
1527496135.4,286046997.3,N
1527496155.3,286046998.0,N
1527496175.1,286046997.6,N
1527496195.9,286046995.2,Y
1527496215.7,286046996.4,P
1527496235.5,286046993.3,P
1527496255.4,286046996.4,N
1527496275.2,286046996.3,N
1527496295.1,286046994.4,N
1527496296.0,286046994.4,N
1527496315.8,286046991.7,Y
1527496335.6,286046999.6,P
1527496355.5,286046999.6,N
1527496375.3,286046996.5,N
1527496395.1,286046999.6,N
1527496415.9,286046996.5,N
1527496435.7,286046997.0,N
1527496455.6,286046997.1,N
1527496475.4,286046997.3,N
1527496495.2,286046994.9,Y
1527496515.1,286046997.2,P
1527496516.0,286046997.2,P
1527496535.8,286046999.3,P
1527496555.7,286046999.6,N
1527496575.5,286046999.6,N
1527496595.3,286046997.5,N
1527496615.2,286046995.3,Y
1527496635.0,286046997.0,P
1527496635.9,286046997.0,P
1527496655.7,286046997.2,P
1527496675.6,286046996.7,Y
1527496695.4,286047001.2,P
1527496715.3,286046998.5,N
1527496735.1,286047001.0,N
1527496755.8,286047001.1,N
1527496775.7,286046999.0,N
1527496795.5,286046997.1,N
1527496815.4,286046996.8,N
1527496835.2,286046999.6,N
1527496855.0,286046999.6,N
1527496855.9,286046999.6,N
1527496875.8,286046998.3,N
1527496895.6,286046998.4,N
1527496915.5,286046998.3,N
1527496935.3,286046998.4,N
1527496955.1,286046998.9,N
1527496975.9,286046998.3,N
1527496995.7,286046996.9,N
1527497015.5,286046999.3,N
1527497035.4,286046997.0,N
1527497055.2,286046997.3,N
1527497075.1,286046999.6,N
1527497076.0,286046999.6,N
1527497095.8,286046997.7,N
1527497115.6,286046997.7,N
1527497135.5,286046995.0,Y
1527497155.3,286046996.9,P
1527497175.1,286046996.6,P
1527497195.9,286046999.6,N
1527497215.7,286046998.1,N
1527497235.6,286046998.6,N
1527497255.4,286046998.7,N
1527497275.2,286046998.3,N
1527497295.1,286046998.3,N
1527497296.0,286046998.3,N
1527497315.8,286046998.4,N
1527497335.6,286046999.1,N
1527497355.5,286046997.3,Y
1527497375.3,286046998.5,P
1527497395.2,286047001.1,P
1527497415.9,286046996.8,N
1527497435.7,286046996.7,N
1527497455.6,286046999.2,N
1527497475.4,286046999.2,N
1527497495.2,286046999.5,N
1527497515.1,286046999.2,N
1527497516.0,286046999.2,N
1527497535.8,286046999.4,N
1527497555.7,286046998.3,N
1527497575.5,286047000.8,N
1527497595.3,286047000.9,N
1527497615.2,286047000.1,N
1527497635.0,286047000.2,N
1527497635.9,286047000.2,N
1527497655.8,286047000.7,N
1527497675.6,286046998.3,N
1527497695.4,286046999.2,N
1527497715.3,286046999.0,N
1527497735.1,286046999.0,N
1527497755.8,286046996.8,N
1527497775.7,286046998.9,N
1527497795.5,286046998.2,N
1527497815.4,286046998.6,N
1527497835.2,286046998.4,N
1527497855.0,286047000.8,N
1527497855.9,286047000.8,N
1527497875.8,286047000.7,N
1527497895.6,286046998.4,N
1527497915.4,286046998.1,N
1527497935.3,286046998.1,N
1527497955.1,286046998.3,N
1527497975.9,286046996.9,N
1527497995.7,286046996.7,Y
