#timestamp,LO_Frequency,Hit,StdDev 
1678863615.4,286047000.6,N
1678863635.3,286046998.3,N
1678863655.1,286046998.7,N
1678863656.0,286046998.7,N
1678863675.8,286047000.8,N
1678863695.7,286047000.5,N
1678863715.5,286047000.7,N
1678863735.4,286046998.3,N
1678863755.2,286047000.4,N
1678863775.0,286046999.8,N
1678863775.9,286046999.8,N
1678863795.8,286047002.2,N
1678863815.6,286047000.4,N
1678863835.5,286047000.2,N
1678863855.3,286047000.3,N
1678863875.1,286047000.2,N
1678863895.9,286046998.6,N
1678863915.7,286047000.6,N
1678863935.5,286047001.1,N
1678863955.4,286046999.7,N
1678863975.2,286047002.0,N
1678863995.1,286047000.9,N
1678863996.0,286047000.9,N
1678864015.8,286047001.2,N
1678864035.6,286047000.6,N
1678864055.5,286046998.2,N
1678864075.3,286047002.5,N
1678864095.1,286047004.3,Y
1678864115.9,286047002.8,P
1678864135.7,286047002.7,N
1678864155.6,286047002.8,N
1678864175.4,286047004.3,Y
1678864195.2,286047002.5,P
1678864215.1,286046998.9,P
1678864216.0,286046998.9,N
1678864235.8,286046999.3,N
1678864255.7,286046997.2,N
1678864275.5,286046997.1,N
1678864295.3,286046997.7,N
1678864315.2,286046997.1,N
1678864335.0,286046997.7,N
1678864335.9,286046997.7,N
1678864355.7,286046995.5,N
1678864375.6,286046995.6,N
1678864395.4,286046995.0,N
1678864415.3,286046995.6,N
1678864435.1,286046995.6,N
1678864436.0,286046995.6,N
1678864455.8,286046995.1,N
1678864475.7,286046995.0,N
1678864495.5,286046996.0,N
1678864515.3,286046995.9,N
1678864535.2,286046997.9,N
1678864555.0,286046997.3,N
1678864555.9,286046997.3,N
1678864575.8,286046997.2,N
1678864595.6,286046995.2,N
1678864615.4,286046995.2,N
1678864635.3,286046995.4,N
1678864655.1,286046997.2,N
1678864675.8,286046997.1,N
1678864695.7,286046997.4,N
1678864715.5,286046996.1,N
1678864735.4,286046996.3,Y
1678864755.2,286046999.9,P
1678864775.0,286047000.0,N
1678864775.9,286047000.0,N
1678864795.8,286047000.4,N
1678864815.6,286047000.8,N
1678864835.5,286046998.4,N
1678864855.3,286046998.5,N
1678864875.1,286047000.6,N
1678864895.9,286047000.1,N
1678864915.7,286047002.7,N
1678864935.5,286047000.9,N
1678864955.4,286047000.2,N
1678864975.2,286047001.1,N
1678864995.1,286047000.1,N
1678864996.0,286047000.1,N
1678865015.8,286047004.4,Y
1678865035.6,286047002.5,P
1678865055.5,286047000.2,N
1678865075.3,286047001.2,N
1678865095.1,286046998.8,N
1678865115.9,286046998.5,N
1678865135.7,286046998.1,N
1678865155.6,286047000.6,N
1678865175.4,286047002.7,N
1678865195.2,286047002.5,N
1678865215.1,286047001.3,N
1678865216.0,286047001.3,N
1678865235.8,286047000.2,N
1678865255.7,286047002.7,N
1678865275.5,286046998.2,N
1678865295.3,286046999.9,N
1678865315.2,286046999.9,N
1678865335.0,286047000.9,N
1678865335.9,286047000.9,N
1678865355.8,286047000.7,N
1678865375.6,286046999.9,N
1678865395.4,286047000.5,N
1678865415.3,286047000.0,N
1678865435.1,286046999.7,N
1678865455.9,286047000.6,N
1678865475.7,286046999.8,N
1678865495.6,286047000.1,N
1678865515.5,286047000.5,N
1678865535.3,286047002.5,N
1678865555.2,286047002.7,N
1678865575.9,286047002.5,N
1678865595.7,286047002.6,N
1678865615.6,286047002.6,N
1678865635.4,286047002.7,N
1678865655.3,286047000.1,N
1678865675.1,286046999.8,N
1678865695.8,286046999.7,N
1678865715.7,286047002.1,N
1678865735.5,286047000.0,N
1678865755.4,286047000.0,N
1678865775.2,286047000.0,N
1678865795.0,286047002.1,N
1678865795.9,286047002.1,N
1678865815.8,286047002.4,N
1678865835.6,286047002.2,N
1678865855.5,286046999.7,N
1678865875.3,286047001.9,N
1678865895.1,286047002.3,N
1678865915.9,286047001.0,N
1678865935.7,286047001.9,N
1678865955.6,286047000.5,N
1678865975.4,286047000.5,N
1678865995.2,286046998.1,N
1678866015.1,286046998.1,N
1678866016.0,286046998.1,N
1678866035.8,286046999.3,N
1678866055.7,286046998.2,N
1678866075.5,286047000.1,N
1678866095.3,286047002.4,N
1678866115.2,286047000.6,N
1678866135.0,286046999.3,N
1678866135.9,286046999.3,N
1678866155.7,286046998.8,N
1678866175.6,286047001.2,N
1678866195.4,286046998.1,N
1678866215.3,286047000.4,N
1678866235.1,286047002.8,N
1678866255.8,286047000.5,N
1678866275.7,286047000.0,N
1678866295.5,286047001.0,N
1678866315.4,286047000.6,N
1678866335.2,286047000.3,N
1678866355.0,286046999.7,N
1678866355.9,286046999.7,N
1678866375.8,286046999.8,N
1678866395.6,286047000.8,N
1678866415.5,286047000.8,N
1678866435.3,286046998.9,N
1678866455.1,286046999.2,N
1678866475.9,286046998.9,N
1678866495.7,286046998.4,N
1678866515.6,286046999.2,N
1678866535.4,286047000.7,N
1678866555.2,286047000.4,N
1678866575.1,286047000.2,N
1678866576.0,286047000.2,N
1678866595.8,286046998.2,N
1678866615.7,286046998.8,N
1678866635.5,286046999.0,N
1678866655.3,286047000.3,N
1678866675.2,286047002.3,N
1678866695.0,286047000.8,N
1678866695.9,286047000.8,N
1678866715.8,286046998.2,N
1678866735.6,286047001.2,N
1678866755.5,286047000.0,N
1678866775.3,286046998.6,N
1678866795.1,286046998.4,N
1678866815.9,286046998.4,N
1678866835.7,286047001.2,N
1678866855.5,286047000.1,N
1678866875.4,286047000.1,N
1678866895.2,286047000.9,N
1678866915.1,286047001.1,N
1678866916.0,286047001.1,N
1678866935.8,286047000.5,N
1678866955.6,286047000.6,N
1678866975.5,286046999.7,N
1678866995.3,286046998.2,N
1678867015.2,286046999.6,N
1678867035.9,286047001.0,N
1678867055.7,286047000.1,N
1678867075.6,286047004.3,Y
1678867095.4,286047002.6,P
1678867115.3,286047002.5,N
1678867135.1,286047002.4,N
1678867136.0,286047002.4,N
1678867155.8,286047000.1,N
1678867175.7,286047000.5,N
1678867195.5,286046999.9,N
