#timestamp,LO_Frequency,Hit 
1505858415.7,286047004.6,N
1505858435.5,286047003.5,N
1505858455.3,286047005.2,N
1505858475.1,286047004.6,N
1505858495.9,286047008.2,N
1505858515.7,286047010.8,N
1505858535.5,286047008.9,N
1505858555.4,286047004.8,N
1505858575.2,286047004.2,N
1505858595.0,286047002.1,N
1505858595.9,286047002.1,N
1505858615.8,286047001.4,N
1505858635.6,286047006.0,N
1505858655.4,286047003.7,N
1505858675.3,286047001.3,N
1505858695.1,286047002.0,N
1505858696.0,286047002.0,N
1505858715.8,286047002.4,N
1505858735.7,286046999.7,N
1505858755.5,286047004.2,N
1505858775.3,286047004.5,N
1505858795.1,286047005.2,N
1505858815.9,286047003.2,N
1505858835.7,286047003.7,N
1505858855.5,286047001.4,N
1505858875.4,286047003.2,N
1505858895.2,286047002.9,N
1505858915.0,286047001.3,N
1505858915.9,286047001.3,N
1505858935.8,286046998.3,N
1505858955.6,286046998.5,N
1505858975.4,286046999.8,N
1505858995.3,286047004.1,N
1505859015.1,286047001.2,N
1505859016.0,286047001.2,N
1505859035.8,286047003.0,N
1505859055.7,286047007.1,P
1505859075.5,286047009.4,P
1505859095.3,286047009.5,P
1505859115.2,286047011.5,P
1505859135.0,286047005.2,N
1505859135.9,286047005.2,N
1505859155.7,286047000.3,N
1505859175.6,286047000.7,N
1505859195.4,286047004.3,N
1505859215.2,286047011.3,P
1505859235.1,286047007.7,N
1505859236.0,286047007.7,N
1505859255.8,286047008.7,P
1505859275.7,286047000.9,N
1505859295.5,286046998.4,N
1505859315.3,286047002.7,N
1505859335.1,286047001.0,N
1505859355.9,286047000.1,N
1505859375.7,286046997.8,N
1505859395.5,286046991.9,N
1505859415.4,286046991.9,N
1505859435.2,286046991.2,N
1505859455.0,286046986.2,N
1505859455.9,286046986.2,N
1505859475.8,286046989.8,N
1505859495.6,286046994.8,N
1505859515.4,286046998.9,N
1505859535.3,286047000.4,N
1505859555.1,286047003.4,N
1505859556.0,286047003.4,N
1505859575.8,286047003.4,N
1505859595.7,286047003.3,N
1505859615.5,286047003.4,N
1505859635.3,286047000.6,N
1505859655.1,286046997.2,N
1505859675.9,286046995.7,N
1505859695.7,286046993.6,N
1505859715.5,286046990.1,N
1505859735.4,286046990.4,N
1505859755.2,286046988.0,N
1505859775.0,286046982.6,N
1505859775.9,286046982.6,N
1505859795.8,286046981.2,N
1505859815.6,286046979.6,N
1505859835.4,286046979.7,N
1505859855.3,286046977.4,N
1505859875.1,286046979.9,N
1505859876.0,286046979.9,N
1505859895.8,286046981.0,N
1505859915.7,286046982.6,N
1505859935.5,286046985.9,N
1505859955.3,286046987.2,N
1505859975.1,286046987.0,N
1505859995.9,286046986.3,N
1505860015.7,286046983.7,N
1505860035.5,286046980.5,N
1505860055.4,286046979.7,N
1505860075.2,286046979.0,N
1505860095.0,286046981.0,N
1505860095.9,286046981.0,N
1505860115.8,286046980.9,N
1505860135.6,286046981.2,N
1505860155.4,286046983.4,N
1505860175.3,286046984.8,N
1505860195.1,286046983.8,P
1505860215.8,286047006.4,P
1505860235.7,286047009.8,N
1505860255.5,286047013.1,N
1505860275.3,286047013.4,N
1505860295.2,286047013.0,N
1505860315.9,286047011.4,N
1505860335.7,286047020.3,N
1505860355.6,286047025.0,N
1505860375.4,286047024.1,N
1505860395.2,286047023.5,N
1505860415.0,286047015.7,N
1505860416.0,286047015.7,N
1505860435.8,286047017.9,N
1505860455.6,286047020.4,N
1505860475.4,286047017.7,N
1505860495.3,286047021.5,N
1505860515.1,286047023.4,N
1505860535.8,286047024.9,N
1505860555.7,286047020.0,N
1505860575.5,286047021.4,N
1505860595.3,286047021.4,N
1505860615.2,286047022.3,N
1505860635.9,286047019.3,N
1505860655.7,286047021.8,N
1505860675.6,286047018.9,N
1505860695.4,286047015.3,N
1505860715.2,286047014.2,N
1505860735.0,286047019.8,N
1505860735.9,286047019.8,N
1505860755.8,286047022.7,N
1505860775.6,286047025.8,P
1505860795.5,286047006.2,N
1505860815.3,286047007.6,N
1505860835.1,286047007.4,N
1505860855.8,286047005.2,N
1505860875.7,286047007.1,N
1505860895.5,286047009.2,N
1505860915.3,286047010.5,N
1505860935.2,286047010.7,N
1505860955.9,286047009.0,N
1505860975.7,286047006.4,N
1505860995.6,286047006.1,N
1505861015.4,286047007.7,N
1505861035.2,286047010.1,N
1505861055.1,286047012.8,N
1505861056.0,286047012.8,N
1505861075.8,286047016.1,P
1505861095.6,286047000.7,N
1505861115.5,286046993.4,N
1505861135.3,286046997.7,N
1505861155.1,286046993.7,N
1505861175.9,286046995.9,N
1505861195.7,286046997.0,N
1505861215.5,286046998.0,N
1505861235.3,286046988.8,N
1505861255.2,286046990.9,N
1505861275.0,286046990.9,N
1505861275.9,286046990.9,N
1505861295.7,286046986.9,N
1505861315.6,286046992.9,N
1505861335.4,286046992.3,N
1505861355.2,286046989.0,N
1505861375.1,286046993.0,N
1505861376.0,286046993.0,N
1505861395.8,286046993.7,N
1505861415.6,286046997.9,N
1505861435.5,286046996.5,N
1505861455.3,286046999.1,N
1505861475.1,286047000.9,N
1505861495.9,286046998.2,N
1505861515.7,286046996.9,N
1505861535.5,286046997.7,N
1505861555.4,286046998.0,N
1505861575.2,286046999.0,N
1505861595.0,286046994.9,N
1505861595.9,286046994.9,N
1505861615.7,286046999.4,N
1505861635.6,286047005.9,N
1505861655.4,286047008.4,N
1505861675.2,286047007.4,N
1505861695.1,286047009.2,N
1505861696.0,286047009.2,N
1505861715.8,286047005.2,N
1505861735.6,286047004.9,N
1505861755.5,286047005.8,N
1505861775.3,286047003.0,N
1505861795.1,286047001.5,N
1505861815.9,286047002.1,N
1505861835.7,286047001.0,N
1505861855.5,286046995.9,N
1505861875.4,286046998.8,N
1505861895.2,286047003.4,N
1505861915.0,286047017.0,P
1505861915.9,286047017.0,N
1505861935.8,286047016.2,N
1505861955.6,286047015.0,N
1505861975.4,286047011.0,N
1505861995.3,286047011.7,N
