#timestamp,LO_Frequency,Hit,StdDev 
1633892415.2,286046998.5,N
1633892435.0,286047001.2,N
1633892435.9,286047001.2,N
1633892455.8,286046998.7,N
1633892475.6,286046999.2,N
1633892495.5,286046996.9,N
1633892515.3,286046999.4,N
1633892535.2,286046997.1,N
1633892555.9,286046999.6,N
1633892575.7,286046999.4,N
1633892595.8,286046999.4,N
1633892615.7,286046996.9,N
1633892635.5,286046999.4,N
1633892655.4,286046999.6,N
1633892675.2,286046996.7,N
1633892695.0,286046997.7,N
1633892695.9,286046997.7,N
1633892715.8,286046995.0,N
1633892735.6,286046998.0,N
1633892755.5,286046995.2,Y
1633892775.3,286046997.4,P
1633892795.1,286046995.3,P
1633892815.9,286046994.9,P
1633892835.7,286046995.6,N
1633892855.5,286046996.4,N
1633892875.4,286046996.2,N
1633892895.2,286046995.9,Y
1633892915.1,286046997.4,P
1633892916.0,286046997.4,P
1633892935.8,286046997.0,P
1633892955.7,286046996.5,Y
1633892975.5,286047002.3,P
1633892995.3,286047001.8,N
1633893015.2,286047001.8,N
1633893035.0,286047004.3,N
1633893035.9,286047004.3,N
1633893055.7,286047003.8,N
1633893075.6,286047002.1,N
1633893095.4,286047002.2,N
1633893115.3,286047002.2,N
1633893135.1,286047002.5,N
1633893155.9,286047001.8,N
1633893175.7,286047001.4,N
1633893195.5,286047002.6,N
1633893215.4,286047000.9,N
1633893235.2,286047000.1,N
1633893255.0,286047001.9,N
1633893256.0,286047001.9,N
1633893275.8,286047002.0,N
1633893295.6,286047004.2,N
1633893315.5,286047001.7,N
1633893335.3,286047001.7,N
1633893355.1,286047001.6,N
1633893375.9,286047002.0,N
1633893395.7,286047001.4,N
1633893415.6,286047002.6,N
1633893435.4,286047001.8,N
1633893455.2,286047001.8,N
1633893475.1,286047001.9,N
1633893476.0,286047001.9,N
1633893495.8,286047002.7,N
1633893515.7,286047004.4,Y
1633893535.5,286047000.9,P
1633893555.3,286046998.3,N
1633893575.2,286046999.1,N
1633893595.0,286046998.9,N
1633893595.9,286046998.9,N
1633893615.8,286046998.9,N
1633893635.6,286047011.9,Y
1633893655.4,286046998.4,P
1633893675.3,286047000.6,N
1633893695.1,286047000.9,N
1633893715.8,286047000.2,N
1633893735.7,286047002.6,N
1633893755.5,286047000.1,N
1633893775.4,286047000.1,N
1633893795.2,286047000.2,N
1633893815.0,286047000.3,N
1633893815.9,286047000.3,N
1633893835.8,286047000.3,N
1633893855.6,286047000.7,N
1633893875.5,286046999.9,N
1633893895.3,286047000.6,N
1633893915.1,286047000.1,N
1633893935.9,286047001.2,N
1633893955.7,286047002.7,Y
1633893975.5,286047000.5,P
1633893995.4,286047001.1,P
1633894015.2,286046998.9,P
1633894035.1,286046998.7,N
1633894036.0,286046998.7,N
1633894055.8,286046998.1,N
1633894075.6,286046998.6,N
1633894095.5,286046996.5,Y
1633894115.3,286047001.0,P
1633894135.2,286046998.7,N
1633894155.0,286046998.5,N
1633894155.9,286046998.5,N
1633894175.7,286046998.7,N
1633894195.6,286046998.4,N
1633894215.4,286047002.5,N
1633894235.3,286047006.0,Y
1633894255.1,286047006.6,P
1633894256.0,286047006.6,N
1633894275.8,286047008.9,N
1633894295.7,286047009.3,N
1633894315.5,286047013.1,Y
1633894335.4,286047010.4,P
1633894355.2,286047011.9,P
1633894375.0,286047014.0,P
1633894375.9,286047014.0,Y
1633894395.8,286047004.2,P
1633894415.6,286047003.4,N
1633894435.4,286047004.9,N
1633894455.3,286047007.1,N
1633894475.1,286047007.0,N
1633894495.9,286047006.5,N
1633894515.7,286047010.6,Y
1633894535.5,286047003.8,P
1633894555.4,286047003.6,N
1633894575.2,286047004.3,P
1633894595.1,286047004.2,Y
1633894596.0,286047004.2,P
1633894615.8,286046998.7,P
1633894635.6,286047002.8,N
1633894655.5,286047000.0,N
1633894675.3,286047002.4,N
1633894695.1,286047000.9,N
1633894715.9,286046998.1,N
1633894735.7,286047001.5,N
1633894755.6,286047002.8,N
1633894775.4,286046999.8,N
1633894795.2,286047002.3,N
1633894815.1,286047002.8,N
1633894816.0,286047002.8,N
1633894835.8,286046998.1,N
1633894855.6,286046998.7,N
1633894875.5,286046998.5,N
1633894895.3,286046998.5,N
1633894915.2,286046999.4,N
1633894935.9,286046997.4,N
1633894955.7,286046999.2,N
1633894975.6,286046999.6,N
1633894995.4,286046999.6,N
1633895015.3,286046997.0,N
1633895035.1,286046997.1,N
1633895036.0,286046997.1,N
1633895055.8,286046996.7,N
1633895075.7,286046997.3,N
1633895095.5,286046997.1,N
1633895115.3,286046998.9,N
1633895135.2,286046998.5,N
1633895155.0,286046998.1,N
1633895155.9,286046998.1,N
1633895175.8,286047000.0,N
1633895195.6,286047002.8,N
1633895215.4,286047001.0,N
1633895235.3,286046999.9,N
1633895255.1,286047000.9,N
1633895275.8,286047000.6,N
1633895295.7,286047000.9,N
1633895315.5,286047001.2,N
1633895335.4,286046998.6,N
1633895355.2,286046998.1,N
1633895375.0,286047001.1,N
1633895375.9,286047001.1,N
1633895395.8,286047001.8,N
1633895415.6,286047004.7,N
1633895435.4,286047003.5,N
1633895455.3,286047001.4,N
1633895475.1,286047003.1,N
1633895495.9,286047006.0,N
1633895515.7,286047005.9,N
1633895535.5,286047003.2,N
1633895555.4,286047004.4,N
1633895575.2,286047002.0,N
1633895595.1,286047001.8,N
1633895596.0,286047001.8,N
1633895615.8,286047005.9,N
1633895635.6,286047003.5,N
1633895655.5,286047003.9,N
1633895675.3,286047001.4,N
1633895695.1,286047001.9,N
1633895715.9,286047002.6,N
1633895735.7,286047002.4,N
1633895755.6,286046999.8,N
1633895775.4,286047000.4,N
1633895795.2,286047000.9,N
1633895815.1,286047000.9,N
1633895816.0,286047011.9,Y
1633895835.8,286047001.0,P
1633895855.6,286046999.7,N
1633895875.5,286047001.1,N
1633895895.3,286047000.3,N
1633895915.2,286046998.5,N
1633895965.9,286046999.8,E
1633895975.9,286047002.7,N
1633895995.7,286047001.6,P
