#timestamp,LO_Frequency,Hit,StdDev 
1655445615.6,286046999.7,N
1655445635.4,286047000.2,N
1655445655.3,286047000.1,N
1655445675.1,286047000.3,N
1655445676.0,286047000.3,N
1655445695.8,286047000.5,N
1655445715.7,286047000.0,N
1655445735.5,286046998.6,Y
1655445755.4,286046998.2,P
1655445775.2,286046998.5,N
1655445795.0,286046998.4,N
1655445795.9,286046998.4,N
1655445815.8,286047001.1,N
1655445835.6,286046998.6,N
1655445855.5,286046998.3,N
1655445875.3,286046998.7,N
1655445895.1,286046998.7,N
1655445915.9,286046998.4,N
1655445935.7,286046998.2,N
1655445955.5,286047000.8,N
1655445975.4,286046998.2,N
1655445995.2,286046998.4,N
1655446015.1,286047000.8,N
1655446016.0,286047000.8,N
1655446035.8,286046998.8,N
1655446055.6,286046998.8,N
1655446075.5,286046998.1,N
1655446095.3,286047000.6,N
1655446115.2,286047000.9,N
1655446135.9,286047001.1,N
1655446155.7,286047001.1,N
1655446175.6,286046998.5,N
1655446195.4,286046998.7,N
1655446215.2,286046999.4,N
1655446235.1,286046998.3,N
1655446236.0,286046998.3,N
1655446255.8,286046996.6,Y
1655446275.7,286046998.7,P
1655446295.5,286046998.7,P
1655446315.3,286046998.1,P
1655446335.2,286046998.7,Y
1655446355.0,286047000.4,P
1655446355.9,286047000.4,N
1655446375.8,286047002.6,P
1655446395.6,286046999.7,N
1655446415.4,286047001.9,N
1655446435.3,286047002.5,N
1655446455.1,286047000.1,N
1655446475.8,286047000.5,N
1655446495.7,286047000.6,N
1655446515.5,286046998.7,N
1655446535.4,286047002.3,N
1655446555.2,286047001.9,N
1655446575.1,286047001.7,N
1655446576.0,286047001.7,N
1655446595.8,286047001.8,N
1655446615.6,286047003.6,N
1655446635.5,286047001.8,N
1655446655.3,286047001.9,N
1655446675.1,286047002.3,N
1655446695.9,286047001.7,N
1655446715.7,286047001.5,N
1655446735.6,286047003.9,Y
1655446755.4,286047002.3,P
1655446775.2,286047002.6,P
1655446795.1,286047002.5,P
1655446796.0,286047002.5,Y
1655446815.8,286047001.2,P
1655446835.7,286047000.4,N
1655446855.5,286046998.1,N
1655446875.4,286046998.6,N
1655446895.2,286046999.1,N
1655446915.0,286046996.5,N
1655446915.9,286046996.5,N
1655446935.8,286046997.3,N
1655446955.6,286046996.7,N
1655446975.5,286046997.7,N
1655446995.3,286046995.3,N
1655447015.1,286046995.0,N
1655447035.9,286046997.9,N
1655447055.7,286046995.1,N
1655447075.6,286046995.2,N
1655447095.4,286046996.0,N
1655447115.2,286046996.2,N
1655447165.1,286046995.6,E
1655447175.0,286046997.3,N
1655447175.9,286046997.3,P
1655447195.8,286047000.7,P
1655447215.6,286046998.2,N
1655447235.4,286046999.1,N
1655447255.3,286046999.6,N
1655447275.1,286046998.7,N
1655447295.8,286047000.5,N
1655447315.7,286047000.3,N
1655447335.5,286046999.9,N
1655447355.4,286047001.0,N
1655447375.2,286047001.2,N
1655447395.0,286047001.0,N
1655447395.9,286047001.0,N
1655447415.8,286047000.0,N
1655447435.6,286047000.3,N
1655447455.4,286046998.5,N
1655447475.3,286046998.1,N
1655447495.1,286046998.1,N
1655447515.9,286046998.9,N
1655447535.7,286046998.3,N
1655447555.5,286046999.3,N
1655447575.4,286046999.5,N
1655447595.2,286046999.6,N
1655447615.0,286046998.9,N
1655447616.0,286046998.9,N
1655447635.8,286046998.4,N
1655447655.6,286046998.2,N
1655447675.5,286046998.4,N
1655447695.3,286046999.0,N
1655447715.1,286046997.2,N
1655447735.9,286046996.6,Y
1655447755.7,286046998.6,P
1655447775.6,286047001.1,P
1655447795.4,286047000.4,N
1655447815.2,286047000.6,N
1655447835.1,286046998.7,N
1655447836.0,286046998.7,N
1655447855.8,286046998.7,N
1655447875.6,286046998.8,N
1655447895.5,286046996.6,Y
1655447915.3,286046999.3,P
1655447935.2,286046998.3,P
1655447955.9,286046998.2,P
1655447975.7,286047000.0,N
1655447995.6,286047001.1,N
1655448015.4,286047001.1,N
1655448035.2,286047000.9,N
1655448055.1,286047001.1,N
1655448056.0,286047001.1,N
1655448075.8,286046998.1,N
1655448095.7,286047001.0,N
1655448115.5,286047001.2,N
1655448135.3,286046998.5,N
1655448155.2,286046998.4,N
1655448175.0,286046998.7,N
1655448175.9,286046998.7,N
1655448195.8,286046996.5,N
1655448215.6,286046999.3,N
1655448235.4,286046996.9,N
1655448255.3,286046997.1,N
1655448275.1,286047001.1,N
1655448295.8,286046998.2,N
1655448315.7,286046998.7,N
1655448335.5,286046998.7,N
1655448355.4,286046999.1,N
1655448375.2,286046997.0,N
1655448395.0,286046994.9,Y
1655448395.9,286046994.9,P
1655448415.8,286046997.6,N
1655448435.6,286046997.4,N
1655448455.4,286046997.2,N
1655448475.3,286046997.4,N
1655448495.1,286046997.3,N
1655448515.9,286046998.1,N
1655448535.7,286046998.9,N
1655448555.5,286046996.6,N
1655448575.4,286046997.2,N
1655448595.2,286046999.1,N
1655448615.0,286046998.7,N
1655448615.9,286046998.7,N
1655448635.8,286046998.1,N
1655448655.6,286046998.6,N
1655448675.5,286046998.7,N
1655448695.3,286046999.0,N
1655448715.1,286046997.0,N
1655448735.9,286046996.9,N
1655448755.7,286046997.9,N
1655448775.5,286046997.7,N
1655448795.4,286046999.4,N
1655448815.2,286046997.7,N
1655448835.1,286046997.3,N
1655448836.0,286046997.3,N
1655448855.8,286046997.3,N
1655448875.6,286046997.4,N
1655448895.5,286046996.5,Y
1655448915.3,286046999.9,P
1655448935.2,286046999.8,N
1655448955.9,286047000.3,N
1655448975.7,286046998.2,N
1655448995.6,286046998.1,N
1655449015.4,286047000.7,N
1655449035.3,286047001.2,N
1655449055.1,286047000.8,N
1655449056.0,286047000.8,N
1655449075.8,286046998.7,N
1655449095.7,286046999.0,N
1655449115.5,286047001.2,N
1655449135.3,286047000.6,N
1655449155.2,286047000.6,N
1655449175.0,286047000.2,N
1655449175.9,286047000.2,N
1655449195.8,286047000.2,N
