#timestamp,LO_Frequency,Hit 
1498525215.3,286047013.0,N
1498525235.2,286047013.3,N
1498525255.9,286047016.8,N
1498525275.7,286047014.8,N
1498525295.6,286047016.6,N
1498525315.4,286047016.2,N
1498525335.2,286047016.6,N
1498525355.0,286047017.0,N
1498525356.0,286047017.0,N
1498525375.8,286047018.7,N
1498525395.6,286047015.0,N
1498525415.4,286047015.4,N
1498525435.3,286047014.1,N
1498525455.1,286047018.8,N
1498525475.8,286047016.0,N
1498525495.7,286047018.7,N
1498525515.5,286047018.4,N
1498525535.3,286047015.7,N
1498525555.2,286047018.6,N
1498525575.9,286047015.9,N
1498525595.7,286047018.6,N
1498525615.6,286047018.8,N
1498525635.4,286047018.4,N
1498525655.2,286047018.2,N
1498525675.1,286047017.6,N
1498525676.0,286047017.6,N
1498525695.8,286047017.7,N
1498525715.6,286047017.6,N
1498525735.5,286047021.6,N
1498525755.3,286047017.6,N
1498525775.1,286047020.4,N
1498525795.9,286047017.6,N
1498525815.7,286047018.3,N
1498525835.5,286047018.8,N
1498525855.3,286047020.0,N
1498525875.2,286047020.4,N
1498525895.0,286047020.1,N
1498525895.9,286047020.1,N
1498525915.7,286047017.5,N
1498525935.6,286047018.3,N
1498525955.4,286047017.5,N
1498525975.2,286047018.1,N
1498525995.1,286047020.4,N
1498525996.0,286047020.4,N
1498526015.8,286047017.6,N
1498526035.6,286047019.5,N
1498526055.5,286047018.2,N
1498526075.3,286047019.6,N
1498526095.1,286047019.1,N
1498526115.9,286047019.4,N
1498526135.7,286047023.3,N
1498526155.5,286047024.6,N
1498526175.3,286047022.4,N
1498526195.2,286047022.5,N
1498526215.0,286047021.2,N
1498526215.9,286047021.2,N
1498526235.7,286047019.5,N
1498526255.6,286047021.4,N
1498526275.4,286047020.9,N
1498526295.2,286047020.9,N
1498526315.1,286047021.7,N
1498526316.0,286047021.7,N
1498526335.8,286047021.0,N
1498526355.6,286047020.9,N
1498526375.5,286047022.0,N
1498526395.3,286047020.9,N
1498526415.1,286047025.2,N
1498526435.8,286047024.8,N
1498526455.7,286047025.0,N
1498526475.5,286047024.8,N
1498526495.3,286047022.2,N
1498526515.2,286047026.7,N
1498526535.0,286047024.5,N
1498526535.9,286047024.5,N
1498526555.7,286047022.7,N
1498526575.6,286047022.6,N
1498526595.4,286047022.8,N
1498526615.2,286047023.1,N
1498526635.1,286047023.1,N
1498526636.0,286047023.1,N
1498526655.8,286047024.7,N
1498526675.6,286047023.7,N
1498526695.5,286047028.1,N
1498526715.3,286047025.9,N
1498526735.1,286047026.6,N
1498526755.9,286047026.0,N
1498526775.7,286047026.6,N
1498526795.5,286047026.0,N
1498526815.3,286047026.6,N
1498526835.2,286047024.3,N
1498526855.0,286047023.9,N
1498526855.9,286047023.9,N
1498526875.7,286047024.3,N
1498526895.6,286047023.9,N
1498526915.4,286047025.0,N
1498526935.2,286047023.8,N
1498526955.1,286047023.9,N
1498526956.0,286047023.9,N
1498526975.8,286047026.1,N
1498526995.6,286047027.1,N
1498527015.5,286047026.3,N
1498527035.3,286047026.6,N
1498527055.1,286047023.7,N
1498527075.9,286047024.1,N
1498527095.7,286047024.4,N
1498527115.5,286047024.3,N
1498527135.4,286047023.7,N
1498527155.2,286047026.4,N
1498527175.0,286047027.8,N
1498527175.9,286047027.8,N
1498527195.8,286047027.6,N
1498527215.6,286047028.3,N
1498527235.4,286047025.8,N
1498527255.2,286047027.4,N
1498527275.1,286047028.3,N
1498527276.0,286047028.3,N
1498527295.8,286047026.2,N
1498527315.6,286047028.1,N
1498527335.5,286047028.2,N
1498527355.3,286047028.2,N
1498527375.1,286047027.3,N
1498527395.9,286047027.1,N
1498527415.7,286047031.5,N
1498527435.5,286047029.7,N
1498527455.4,286047030.0,N
1498527475.2,286047025.9,N
1498527495.0,286047026.0,N
1498527495.9,286047026.0,N
1498527515.8,286047028.4,N
1498527535.6,286047028.1,N
1498527555.4,286047027.6,N
1498527575.2,286047030.0,N
1498527595.1,286047031.3,N
1498527596.0,286047031.3,N
1498527615.8,286047029.1,N
1498527635.6,286047030.0,N
1498527655.5,286047029.6,N
1498527675.3,286047030.0,N
1498527695.1,286047027.0,N
1498527715.9,286047031.1,N
1498527735.7,286047031.0,N
1498527755.5,286047031.5,N
1498527775.4,286047030.7,N
1498527795.2,286047034.8,N
1498527815.0,286047030.7,N
1498527815.9,286047030.7,N
1498527835.8,286047033.1,N
1498527855.6,286047031.4,N
1498527875.4,286047030.3,N
1498527895.2,286047030.5,N
1498527915.1,286047030.2,N
1498527916.0,286047030.2,N
1498527935.8,286047030.5,N
1498527955.6,286047031.7,N
1498527975.5,286047034.1,N
1498527995.3,286047033.6,N
1498528015.1,286047033.9,N
1498528035.9,286047033.8,N
1498528055.7,286047038.0,N
1498528075.5,286047037.9,N
1498528095.4,286047037.7,N
1498528115.2,286047037.0,N
1498528135.0,286047039.3,N
1498528135.9,286047039.3,N
1498528155.8,286047041.1,N
1498528175.6,286047039.0,N
1498528195.4,286047037.8,N
1498528215.2,286047036.7,N
1498528235.1,286047039.2,N
1498528236.0,286047039.2,N
1498528255.8,286047037.0,N
1498528275.6,286047037.6,N
1498528295.5,286047033.6,N
1498528315.3,286047035.4,N
1498528335.1,286047033.6,N
1498528355.9,286047036.3,N
1498528375.7,286047035.7,N
1498528395.5,286047033.3,N
1498528415.4,286047037.0,N
1498528435.2,286047037.7,N
1498528455.0,286047035.1,N
1498528455.9,286047035.1,N
1498528475.8,286047039.5,N
1498528495.6,286047043.6,N
1498528515.4,286047042.9,N
1498528535.2,286047042.7,N
1498528555.1,286047044.0,N
1498528556.0,286047044.0,N
1498528575.8,286047044.3,N
1498528595.6,286047039.7,N
1498528615.5,286047042.8,N
1498528635.3,286047042.7,N
1498528655.1,286047040.3,N
1498528675.9,286047042.4,N
1498528695.7,286047038.9,N
1498528715.5,286047039.5,N
1498528735.4,286047037.2,N
1498528755.2,286047037.3,N
1498528775.0,286047036.9,N
1498528775.9,286047036.9,N
1498528795.8,286047036.6,N
