#timestamp,LO_Frequency,Hit,StdDev 
1619683615.2,286046998.0,P
1619683635.1,286046995.7,P
1619683636.0,286046995.7,P
1619683655.8,286046995.8,Y
1619683675.7,286047000.7,P
1619683695.5,286047002.8,N
1619683715.3,286047000.1,N
1619683735.2,286046999.0,N
1619683755.0,286046996.5,N
1619683755.9,286046996.5,N
1619683775.7,286046999.1,N
1619683795.6,286046996.9,N
1619683815.4,286047001.1,N
1619683835.3,286047000.0,N
1619683855.1,286047000.9,N
1619683856.0,286047000.9,N
1619683875.8,286046998.3,N
1619683895.7,286046999.6,N
1619683915.5,286046999.3,N
1619683935.3,286046997.7,N
1619683955.2,286046997.8,N
1619683975.0,286046995.9,N
1619683975.9,286046995.9,N
1619683995.8,286046996.2,N
1619684015.6,286046995.7,N
1619684035.4,286046996.0,N
1619684055.3,286046993.4,Y
1619684075.1,286046997.3,P
1619684095.8,286046995.6,P
1619684115.7,286046995.2,P
1619684135.5,286046996.1,Y
1619684155.4,286046999.4,P
1619684175.2,286046999.5,N
1619684195.0,286046997.1,N
1619684195.9,286046997.1,N
1619684215.8,286046997.4,N
1619684235.6,286046997.7,N
1619684255.5,286046998.0,N
1619684275.3,286046995.3,Y
1619684295.1,286046999.0,P
1619684315.9,286046998.7,N
1619684335.7,286046996.6,P
1619684355.6,286046999.0,N
1619684375.4,286046997.2,Y
1619684395.2,286047000.0,P
1619684415.1,286047001.1,N
1619684416.0,286047001.1,N
1619684435.8,286046998.2,N
1619684455.6,286046998.4,N
1619684475.5,286046999.4,N
1619684495.3,286046999.0,N
1619684515.2,286046998.7,N
1619684535.9,286046996.7,Y
1619684555.7,286047001.0,P
1619684575.6,286047000.7,N
1619684595.4,286046998.1,N
1619684615.2,286046996.6,N
1619684635.1,286046996.9,N
1619684636.0,286046996.9,N
1619684655.8,286046996.6,N
1619684675.7,286046998.4,N
1619684695.5,286046998.3,N
1619684715.3,286046996.5,N
1619684735.2,286046997.0,N
1619684755.0,286046997.6,N
1619684755.9,286046997.6,N
1619684775.8,286046997.2,N
1619684795.6,286046997.7,N
1619684815.4,286046996.7,N
1619684835.3,286046997.0,N
1619684855.1,286046998.7,N
1619684875.9,286046998.7,N
1619684895.7,286046998.5,N
1619684915.5,286046996.5,N
1619684935.4,286046998.8,N
1619684955.2,286046996.6,N
1619684975.0,286046996.5,N
1619684975.9,286046996.5,N
1619684995.8,286046998.8,N
1619685015.6,286046999.6,N
1619685035.5,286046996.6,N
1619685055.3,286046999.4,N
1619685075.1,286046997.1,N
1619685095.9,286046997.3,N
1619685115.7,286046997.7,N
1619685135.6,286046997.9,N
1619685155.4,286046997.4,N
1619685175.2,286046999.1,N
1619685195.1,286046999.6,N
1619685196.0,286046999.6,N
1619685215.8,286046996.5,Y
1619685235.7,286046998.5,P
1619685255.5,286046998.1,P
1619685275.3,286046998.4,P
1619685295.2,286046998.9,Y
1619685315.0,286047000.0,P
1619685315.9,286047000.0,N
1619685335.8,286046999.8,N
1619685355.6,286046999.8,N
1619685375.4,286047002.7,Y
1619685395.3,286047004.0,P
1619685415.1,286047001.6,N
1619685435.8,286047004.0,N
1619685455.7,286047002.3,N
1619685475.5,286046999.8,N
1619685495.4,286047004.0,N
1619685515.2,286047001.6,N
1619685535.0,286047001.6,N
1619685535.9,286047001.6,N
1619685555.8,286047002.6,N
1619685575.6,286047002.7,N
1619685595.4,286047002.3,N
1619685615.3,286047002.2,N
1619685635.1,286047002.1,N
1619685655.9,286047002.0,N
1619685675.7,286047002.7,N
1619685695.5,286047000.9,N
1619685715.4,286046998.5,N
1619685735.2,286047001.2,N
1619685755.0,286047002.7,N
1619685755.9,286047002.7,N
1619685775.8,286047002.6,N
1619685795.6,286047002.7,N
1619685815.5,286046999.9,N
1619685835.3,286047000.9,N
1619685855.1,286046998.1,N
1619685875.9,286047000.1,N
1619685895.7,286047000.6,N
1619685915.5,286047001.1,N
1619685935.4,286046998.4,N
1619685955.2,286046998.1,N
1619685975.1,286047000.9,N
1619685976.0,286047000.9,N
1619685995.8,286047000.6,N
1619686015.6,286046999.9,N
1619686035.5,286046998.2,N
1619686055.3,286047002.8,N
1619686075.1,286047002.4,N
1619686095.9,286047000.9,N
1619686115.7,286047000.6,N
1619686135.5,286047000.3,N
1619686155.4,286047001.1,N
1619686175.2,286046999.4,N
1619686195.1,286046998.2,N
1619686196.0,286046998.2,N
1619686215.8,286046998.5,N
1619686235.6,286046998.8,N
1619686255.5,286046999.5,N
1619686275.3,286046996.8,N
1619686295.1,286046997.3,N
1619686315