#timestamp,LO_Frequency,Hit,StdDev 
1516690815.6,286047001.3,N
1516690835.4,286047004.0,N
1516690855.2,286047001.9,N
1516690875.1,286047002.0,N
1516690876.0,286047002.0,N
1516690895.8,286047002.7,N
1516690915.7,286047002.6,N
1516690935.5,286046999.7,N
1516690955.3,286047002.7,N
1516690975.2,286047002.4,N
1516690995.0,286047002.6,N
1516690995.9,286047002.6,N
1516691015.7,286047001.3,N
1516691035.6,286047002.3,N
1516691055.4,286047000.2,N
1516691075.3,286046999.9,N
1516691095.1,286047000.3,N
1516691096.0,286047000.3,N
1516691115.8,286047000.3,N
1516691135.7,286047000.6,N
1516691155.5,286047001.2,N
1516691175.3,286047001.2,N
1516691195.2,286046998.7,N
1516691215.0,286046998.7,N
1516691215.9,286046998.7,N
1516691235.8,286046998.9,N
1516691255.6,286046998.3,N
1516691275.4,286046998.2,N
1516691295.3,286046998.7,N
1516691315.1,286046998.9,N
1516691335.9,286046998.9,N
1516691355.7,286047000.3,N
1516691375.5,286047000.3,N
1516691395.4,286047002.4,N
1516691415.2,286047002.1,N
1516691435.0,286047000.1,N
1516691435.9,286047000.1,N
1516691455.8,286047002.3,N
1516691475.6,286047003.9,N
1516691495.5,286047003.9,N
1516691515.3,286047003.2,N
1516691535.1,286047001.5,N
1516691555.9,286047001.8,N
1516691575.7,286047002.1,N
1516691595.5,286046999.7,N
1516691615.4,286046999.7,N
1516691635.2,286046999.7,N
1516691655.1,286047002.5,N
1516691656.0,286047002.5,N
1516691675.8,286047000.1,N
1516691695.6,286047002.4,N
1516691715.5,286047000.1,N
1516691735.3,286047000.3,N
1516691755.1,286047000.3,N
1516691775.9,286047002.5,N
1516691795.7,286047002.8,N
1516691815.6,286047002.7,N
1516691835.4,286047002.7,N
1516691855.2,286047001.4,N
1516691875.1,286047002.5,N
1516691876.0,286047002.5,N
1516691895.8,286046999.7,N
1516691915.6,286047000.1,N
1516691935.5,286047002.3,N
1516691955.3,286046999.7,N
1516691975.2,286047001.8,N
1516691995.9,286047001.4,N
1516692015.7,286047002.5,N
1516692035.6,286047001.5,N
1516692055.4,286046999.8,N
1516692075.2,286047001.1,N
1516692095.1,286046998.7,N
1516692096.0,286046998.7,N
1516692115.8,286046998.8,N
1516692135.7,286046999.4,N
1516692155.5,286047000.5,N
1516692175.3,286047000.1,N
1516692195.2,286047000.6,N
1516692215.0,286047001.4,N
1516692215.9,286047001.4,N
1516692235.8,286047002.1,N
1516692255.6,286047002.3,N
1516692275.4,286046999.9,N
1516692295.3,286047000.4,N
1516692315.1,286046999.9,N
1516692335.8,286047000.1,N
1516692355.7,286046999.8,N
1516692375.5,286047000.4,N
1516692395.4,286047000.3,N
1516692415.2,286046999.7,N
1516692435.0,286046999.8,N
1516692435.9,286046999.8,N
1516692455.8,286047000.8,N
1516692475.6,286047000.0,N
1516692495.5,286047000.8,N
1516692515.3,286046998.2,N
1516692535.1,286046998.3,N
1516692555.9,286046999.0,N
1516692575.7,286046999.6,N
1516692595.5,286046999.3,N
1516692615.4,286047000.8,N
1516692635.2,286047000.3,N
1516692655.1,286046999.8,N
1516692656.0,286046999.8,N
1516692675.8,286047000.2,N
1516692695.6,286047002.6,N
1516692715.5,286046999.8,N
1516692735.3,286047002.4,N
1516692755.2,286047000.6,N
1516692775.9,286047000.4,N
1516692795.7,286047001.1,N
1516692815.6,286046998.2,N
1516692835.4,286046996.6,Y
1516692855.2,286047000.7,P
1516692875.1,286046999.4,N
1516692876.0,286046999.4,N
1516692895.8,286046999.3,N
1516692915.7,286046998.2,Y
1516692935.5,286047000.6,P
1516692955.3,286046998.1,P
1516692975.2,286047001.1,N
1516692995.0,286046998.3,N
1516692995.9,286046998.3,N
1516693015.8,286046998.9,N
1516693035.6,286046998.3,N
1516693055.4,286047000.9,N
1516693075.3,286047002.7,N
1516693095.1,286046999.7,N
1516693115.8,286047002.6,N
1516693135.7,286047001.7,N
1516693185.6,286047003.9,E
1516693195.5,286047002.5,N
1516693215.3,286047000.9,P
1516693235.1,286047000.7,N
1516693255.9,286047000.3,N
1516693275.7,286046999.9,N
1516693295.6,286047000.7,N
1516693315.4,286046998.2,N
1516693335.2,286047000.6,N
1516693355.1,286046999.3,N
1516693356.0,286046999.3,N
1516693375.8,286046996.5,Y
1516693395.7,286046996.5,P
1516693415.5,286046999.2,N
1516693435.3,286046997.2,N
1516693455.2,286046996.7,N
1516693475.0,286046996.8,N
1516693475.9,286046996.8,N
1516693495.8,286046999.5,N
1516693515.6,286046999.4,N
1516693535.4,286046997.2,N
1516693555.3,286046997.1,N
1516693575.1,286046997.1,N
1516693595.8,286046997.2,N
1516693615.7,286046997.0,N
1516693635.5,286046997.8,N
1516693655.4,286046997.7,N
1516693675.2,286046994.9,Y
1516693695.0,286046999.5,P
1516693695.9,286046999.5,N
1516693715.8,286046999.1,N
1516693735.6,286046996.5,Y
1516693755.5,286046999.3,P
1516693775.3,286046998.6,P
1516693795.1,286046998.4,P
1516693815.9,286047000.9,N
1516693835.7,286047000.5,N
1516693855.6,286047000.8,N
1516693875.4,286047000.9,N
1516693895.2,286047000.0,N
1516693915.1,286047000.1,N
1516693916.0,286047000.1,N
1516693935.8,286047000.1,N
1516693955.6,286047001.0,N
1516693975.5,286047000.4,N
1516693995.3,286046999.8,N
1516694015.2,286047000.1,N
1516694035.9,286047000.6,N
1516694055.8,286047000.8,N
1516694075.7,286046999.8,N
1516694095.5,286047002.6,Y
1516694115.3,286047002.4,P
1516694135.2,286046999.7,N
1516694155.0,286047002.5,N
1516694155.9,286047002.5,N
1516694175.7,286047000.4,N
1516694195.6,286046998.1,N
1516694215.4,286047001.0,N
1516694235.3,286046998.4,N
1516694255.1,286046997.3,N
1516694256.0,286046997.3,N
1516694275.8,286046997.2,N
1516694295.7,286046996.8,N
1516694315.5,286046997.8,N
1516694335.4,286046997.8,N
1516694355.2,286046997.5,N
1516694375.0,286046997.8,N
1516694375.9,286046997.8,N
1516694395.8,286046997.3,N
