#timestamp,LO_Frequency,Hit,StdDev 
1636257615.4,286047002.5,N
1636257635.3,286047002.7,N
1636257655.1,286047002.6,N
1636257656.0,286047002.6,N
1636257675.8,286047002.8,N
1636257695.7,286047002.5,N
1636257715.5,286047001.7,N
1636257735.3,286047003.7,Y
1636257755.2,286047002.1,P
1636257775.9,286046999.8,N
1636257795.7,286046999.7,N
1636257815.6,286047002.3,N
1636257835.4,286047002.8,N
1636257855.2,286047002.6,N
1636257875.1,286047002.7,N
1636257876.0,286047002.7,N
1636257895.8,286047000.1,N
1636257915.6,286047000.1,N
1636257935.5,286047000.0,N
1636257955.3,286046999.8,N
1636257975.1,286047002.5,N
1636257995.9,286047002.1,N
1636258015.7,286047001.5,N
1636258035.5,286047002.1,N
1636258055.4,286047004.2,Y
1636258075.2,286047002.4,P
1636258095.0,286047000.1,N
1636258095.9,286047000.1,N
1636258115.8,286047000.2,N
1636258135.6,286047000.9,N
1636258155.4,286047000.2,N
1636258175.3,286047000.4,N
1636258195.1,286047000.3,N
1636258196.0,286047000.3,N
1636258215.8,286047000.9,N
1636258235.7,286046999.8,N
1636258255.5,286046999.7,N
1636258275.3,286046999.7,N
1636258295.2,286047000.3,N
1636258315.9,286047000.6,N
1636258335.7,286047000.7,N
1636258355.6,286047000.5,N
1636258375.4,286047000.8,N
1636258395.2,286047000.4,N
1636258415.1,286046999.8,N
1636258416.0,286046999.8,N
1636258435.8,286047000.0,N
1636258455.6,286047002.8,Y
1636258475.5,286047002.7,P
1636258495.3,286047001.9,N
1636258515.1,286047002.1,N
1636258535.9,286047001.6,N
1636258555.7,286047002.2,N
1636258575.5,286047002.6,Y
1636258595.4,286047000.6,P
1636258615.2,286047002.6,P
1636258635.0,286047002.8,P
1636258635.9,286047002.8,Y
1636258655.8,286046999.5,P
1636258675.6,286046996.7,N
1636258695.4,286046996.5,N
1636258715.3,286046996.9,N
1636258735.1,286046996.8,N
1636258755.8,286046996.8,N
1636258775.7,286046999.2,N
1636258795.5,286046998.5,N
1636258815.3,286046998.6,N
1636258835.2,286046999.3,N
1636258855.9,286046998.5,N
1636258875.7,286046999.4,N
1636258895.6,286046998.4,N
1636258915.4,286046999.0,N
1636258935.2,286046999.3,N
1636258955.1,286046999.2,N
1636258956.0,286046999.2,N
1636258975.8,286046996.9,N
1636258995.6,286046999.4,N
1636259015.5,286046999.6,N
1636259035.3,286046996.6,N
1636259055.1,286046996.8,N
1636259075.9,286046998.3,N
1636259095.7,286046996.6,N
1636259115.5,286046997.4,N
1636259135.4,286046997.9,N
1636259155.2,286046994.9,Y
1636259175.0,286046998.9,P
1636259175.9,286046998.9,P
1636259195.8,286046998.7,P
1636259215.6,286046998.3,Y
1636259235.4,286047000.9,P
1636259255.3,286047001.0,N
1636259275.1,286047001.2,N
1636259295.8,286047000.8,N
1636259315.7,286047000.6,N
1636259335.5,286047001.1,N
1636259355.3,286046998.8,N
1636259375.2,286046998.5,N
1636259395.0,286047001.2,N
1636259395.9,286047001.2,N
1636259415.7,286047001.1,N
1636259435.6,286047001.1,N
1636259455.4,286047000.9,N
1636259475.2,286047000.9,N
1636259495.1,286047000.0,N
1636259496.0,286047000.0,N
1636259515.8,286047000.3,N
1636259535.6,286047000.4,N
1636259555.5,286047000.3,N
1636259575.3,286047000.0,N
1636259595.1,286047002.2,N
1636259615.9,286047001.6,N
1636259635.7,286047002.5,N
1636259655.5,286047002.7,N
1636259675.4,286047001.9,N
1636259695.2,286047001.9,N
1636259715.0,286047001.6,N
1636259715.9,286047001.6,N
1636259735.8,286047002.1,N
1636259755.6,286046999.8,N
1636259775.4,286047002.6,N
1636259795.3,286047000.1,N
1636259815.1,286047001.9,N
1636259835.8,286047002.8,N
1636259855.7,286047002.4,N
1636259875.5,286047000.1,N
1636259895.3,286047002.7,N
1636259915.2,286047002.5,N
1636259935.9,286047002.3,N
1636259955.7,286046999.8,N
1636259975.6,286047002.6,N
1636259995.4,286047002.3,N
1636260015.2,286047002.6,N
1636260035.1,286047001.6,N
1636260036.0,286047001.6,N
1636260055.8,286047002.5,N
1636260075.6,286047001.3,N
1636260095.5,286047001.3,N
1636260115.3,286047001.9,N
1636260135.1,286047004.4,Y
1636260155.9,286046999.8,P
1636260175.7,286047000.3,N
1636260195.5,286047002.4,N
1636260215.4,286046999.9,N
1636260235.2,286047000.6,N
1636260255.0,286046999.7,N
1636260255.9,286046999.7,N
1636260275.8,286047002.3,N
1636260295.6,286047000.1,N
1636260315.4,286047000.1,N
1636260335.3,286047000.3,N
1636260355.1,286047000.7,N
1636260375.8,286047000.9,N
1636260395.7,286047001.1,N
1636260415.5,286047000.4,N
1636260435.3,286046999.7,N
1636260455.2,286046999.9,N
1636260475.9,286047000.5,N
1636260495.7,286047000.1,N
1636260515.6,286047000.3,N
1636260535.4,286047000.3,N
1636260555.2,286047002.7,Y
1636260575.1,286047000.0,P
1636260576.0,286047000.0,N
1636260595.8,286047002.8,P
1636260645.7,286047002.3,E
1636260655.6,286046999.8,N
1636260675.4,286046999.9,P
1636260695.3,286046999.9,N
1636260715.1,286047001.2,Y
1636260716.0,286047001.2,P
1636260735.8,286046998.2,N
1636260755.7,286046998.7,N
1636260775.5,286046998.5,N
1636260795.3,286047001.2,N
1636260815.2,286046998.1,N
1636260835.9,286047000.8,N
1636260855.7,286046998.3,N
1636260875.6,286046998.3,N
1636260895.4,286046999.8,N
1636260915.2,286047002.8,N
1636260935.1,286046999.8,N
1636260936.0,286046999.8,N
1636260955.8,286047000.3,N
1636260975.6,286046999.7,N
1636260995.5,286046999.7,N
1636261015.3,286047000.0,N
1636261035.1,286047000.2,N
1636261055.9,286047000.5,N
1636261075.7,286047000.2,N
1636261095.5,286047000.2,N
1636261115.4,286046999.7,N
1636261135.2,286047000.5,N
1636261155.0,286047000.5,N
1636261155.9,286047000.5,N
1636261175.8,286046998.1,N
1636261195.6,286046998.5,N
