#timestamp,LO_Frequency,Hit,StdDev 
1588849215.2,286046990.8,N
1588849235.0,286046991.5,N
1588849235.9,286046991.5,N
1588849255.8,286046990.9,N
1588849275.6,286046992.8,N
1588849295.4,286046991.3,N
1588849315.3,286046987.0,Y
1588849335.1,286046992.1,P
1588849355.8,286046994.0,P
1588849375.7,286046994.5,P
1588849395.5,286046991.7,Y
1588849415.4,286046998.3,P
1588849435.2,286047000.4,N
1588849455.0,286046998.4,N
1588849455.9,286046998.4,N
1588849475.8,286046998.9,N
1588849495.6,286046999.2,N
1588849515.5,286046998.8,N
1588849535.3,286046995.4,N
1588849555.1,286046996.2,N
1588849575.9,286046995.9,N
1588849595.7,286046995.7,N
1588849615.5,286046995.9,N
1588849635.4,286046993.5,Y
1588849655.2,286046997.3,P
1588849675.1,286046997.9,P
1588849676.0,286046997.9,P
1588849695.8,286046995.7,Y
1588849715.6,286046997.5,P
1588849735.5,286046996.6,P
1588849755.3,286046999.1,N
1588849775.2,286046999.5,N
1588849795.9,286046998.1,N
1588849815.7,286047001.0,N
1588849835.6,286046996.5,N
1588849855.4,286046996.7,N
1588849875.2,286046998.0,N
1588849895.1,286046995.4,Y
1588849896.0,286046995.4,P
1588849915.8,286046995.3,P
1588849935.7,286046997.3,N
1588849955.5,286046997.3,N
1588849975.3,286046997.7,N
1588849995.2,286046999.2,N
1588850015.0,286046998.7,N
1588850015.9,286046998.7,N
1588850035.8,286046999.3,N
1588850055.6,286046999.0,N
1588850075.4,286046998.1,N
1588850095.3,286046996.8,N
1588850115.1,286046999.5,N
1588850135.8,286046995.3,Y
1588850155.7,286046999.1,P
1588850175.5,286047002.4,P
1588850195.4,286047000.9,N
1588850215.2,286047002.1,N
1588850235.0,286047002.1,N
1588850235.9,286047002.1,N
1588850255.8,286047002.7,N
1588850275.6,286047001.0,N
1588850295.5,286047002.4,N
1588850315.3,286046999.7,N
1588850335.1,286047002.7,N
1588850355.9,286047002.0,N
1588850375.7,286047000.2,N
1588850395.5,286047002.2,N
1588850415.4,286047002.2,N
1588850435.2,286047000.0,N
1588850455.1,286047002.5,N
1588850456.0,286047002.5,N
1588850475.8,286047000.2,N
1588850495.6,286047000.8,N
1588850515.5,286046997.9,N
1588850535.3,286046995.2,Y
1588850555.1,286046995.1,P
1588850575.9,286046994.0,N
1588850595.7,286046996.3,N
1588850615.6,286046994.4,N
1588850635.4,286046992.1,Y
1588850655.2,286046997.6,P
1588850675.1,286046996.6,P
1588850676.0,286046996.6,P
1588850695.8,286046996.5,Y
1588850715.7,286047000.5,P
1588850735.5,286047002.3,N
1588850755.3,286047000.7,N
1588850775.2,286046998.2,N
1588850795.0,286046998.6,N
1588850795.9,286046998.6,N
1588850815.7,286047001.2,N
1588850835.6,286047000.4,N
1588850855.4,286047002.8,N
1588850875.3,286047000.0,N
1588850895.1,286047000.8,N
1588850915.8,286046997.4,N
1588850935.7,286046995.5,N
1588850955.5,286046997.8,N
1588850975.4,286046999.4,N
1588850995.2,286047000.7,N
1588851015.0,286047000.6,N
1588851015.9,286047000.6,N
1588851035.8,286046998.8,N
1588851055.6,286046998.1,N
1588851075.4,286046998.7,N
1588851095.3,286046997.9,N
1588851115.1,286046998.9,N
1588851135.9,286046998.4,N
1588851155.7,286046997.9,N
1588851175.5,286046996.2,N
1588851195.4,286046994.1,Y
1588851215.2,286046993.9,P
1588851235.0,286046995.8,N
1588851236.0,286046995.8,N
1588851255.8,286046995.3,N
1588851275.6,286046994.2,Y
1588851295.5,286046997.0,P
1588851315.3,286046998.5,P
1588851335.1,286046998.5,N
1588851355.9,286047000.1,N
1588851375.7,286046999.9,N
1588851395.6,286046998.6,N
1588851415.4,286047002.5,N
1588851435.2,286046999.6,N
1588851455.1,286046997.0,N
1588851456.0,286046997.0,N
1588851475.8,286046998.7,N
1588851495.7,286047001.5,N
1588851515.5,286047002.4,N
1588851535.3,286047001.5,N
1588851555.2,286047002.3,N
1588851575.9,286047000.9,N
1588851595.7,286046998.4,N
1588851615.6,286047000.1,N
1588851635.4,286047002.3,N
1588851655.3,286046999.9,N
1588851675.1,286047001.0,N
1588851676.0,286047001.0,N
1588851695.8,286047002.5,N
1588851715.7,286047002.6,N
1588851735.5,286047003.8,N
1588851755.3,286047003.0,N
1588851775.2,286047003.8,N
1588851795.0,286046999.8,N
1588851795.9,286046999.8,N
1588851815.8,286047002.6,N
1588851835.6,286047000.6,N
1588851855.4,286047000.7,N
1588851875.3,286046998.5,N
1588851895.1,286046999.5,N
1588851915.9,286046998.3,N
1588851935.7,286046998.9,N
1588851955.5,286046996.9,N
1588851975.4,286046997.0,N
1588851995.2,286046998.3,N
1588852015.0,286046998.3,N
1588852015.9,286046998.3,N
1588852035.8,286046999.7,N
1588852055.6,286046998.6,N
1588852075.5,286046999.0,N
1588852095.3,286047000.5,N
1588852115.1,286046998.6,N
1588852135.9,286047002.5,N
1588852155.7,286047002.7,N
1588852175.6,286047002.0,N
1588852195.4,286047003.9,N
1588852215.2,286046999.8,N
1588852235.1,286046999.8,N
1588852236.0,286046999.8,N
1588852255.8,286047000.9,N
1588852275.6,286046999.0,N
1588852295.5,286047000.8,N
1588852315.3,286046999.4,N
1588852335.2,286046997.3,N
1588852355.9,286046996.7,N
1588852375.7,286046998.3,N
1588852395.6,286047001.1,N
1588852415.4,286047001.0,N
1588852435.2,286047000.8,N
1588852455.1,286047000.6,N
1588852456.0,286047000.6,N
1588852475.8,286047000.7,N
1588852495.7,286046999.2,N
1588852515.5,286046995.4,N
1588852535.3,286046997.6,N
1588852555.2,286046998.9,N
1588852575.0,286046998.9,N
1588852575.9,286046998.9,N
1588852595.8,286046999.9,N
1588852615.6,286047001.2,N
1588852635.4,286046998.4,N
1588852655.3,286046999.3,N
1588852675.1,286046997.4,N
1588852695.8,286046996.7,N
1588852715.7,286046996.5,N
1588852735.5,286047001.9,N
1588852755.4,286047001.8,N
1588852775.2,286047003.5,N
1588852795.0,286047004.8,N
1588852795.9,286047004.8,N
