#timestamp,LO_Frequency,Hit,StdDev 
1632268815.3,286046998.5,N
1632268835.2,286047001.0,N
1632268855.0,286047001.1,N
1632268855.9,286047001.1,N
1632268875.8,286046999.7,N
1632268895.6,286047000.9,N
1632268915.4,286046998.9,N
1632268935.3,286046999.1,N
1632268955.1,286046996.5,Y
1632268975.9,286046996.7,P
1632268995.7,286046996.8,N
1632269015.5,286046996.6,N
1632269035.4,286046996.9,N
1632269055.2,286046998.5,N
1632269075.0,286046998.1,N
1632269075.9,286046998.1,N
1632269095.8,286046998.6,N
1632269115.6,286046998.8,N
1632269135.5,286046999.0,N
1632269155.3,286046998.8,N
1632269175.1,286046998.1,N
1632269195.9,286047000.0,N
1632269215.7,286047000.2,N
1632269235.5,286047001.2,N
1632269255.4,286046998.3,N
1632269275.2,286047000.4,N
1632269295.1,286047000.8,N
1632269296.0,286047000.8,N
1632269315.8,286047000.6,N
1632269335.6,286047004.3,N
1632269355.5,286047001.7,N
1632269375.3,286047001.7,N
1632269395.1,286047001.6,N
1632269415.9,286047001.6,N
1632269435.7,286047002.7,N
1632269455.6,286047000.0,N
1632269475.4,286047004.3,N
1632269495.2,286047001.3,N
1632269515.1,286047002.0,N
1632269516.0,286047002.0,N
1632269535.8,286047001.9,N
1632269555.7,286047002.1,N
1632269575.5,286047002.8,N
1632269595.3,286047002.7,N
1632269615.2,286047000.2,N
1632269635.0,286047000.3,N
1632269635.9,286047000.3,N
1632269655.7,286046998.5,N
1632269675.6,286046999.7,N
1632269695.4,286047000.9,N
1632269715.3,286046998.4,N
1632269735.1,286046999.6,N
1632269736.0,286046999.6,N
1632269755.8,286047000.9,N
1632269775.7,286047000.2,N
1632269795.5,286047002.8,N
1632269815.4,286047000.0,N
1632269835.2,286047002.6,N
1632269855.0,286047001.5,N
1632269855.9,286047001.5,N
1632269875.8,286047003.8,N
1632269895.6,286047001.5,N
1632269915.4,286047002.2,N
1632269935.3,286047001.1,N
1632269955.1,286046999.7,N
1632269975.9,286047002.5,N
1632269995.7,286047001.9,N
1632270015.5,286047001.9,N
1632270035.4,286047002.7,N
1632270055.2,286047002.5,N
1632270075.0,286047002.3,N
1632270076.0,286047002.3,N
1632270095.8,286047003.0,N
1632270115.6,286047003.6,N
1632270135.5,286047001.8,N
1632270155.3,286047002.7,N
1632270175.1,286047002.4,N
1632270195.9,286047004.0,N
1632270215.7,286047001.9,N
1632270235.6,286047000.0,N
1632270255.4,286047000.3,N
1632270275.2,286047000.6,N
1632270295.1,286047002.4,N
1632270296.0,286047002.4,N
1632270315.8,286047002.6,N
1632270335.6,286047002.1,N
1632270355.5,286047002.2,N
1632270375.4,286047002.5,N
1632270395.2,286047002.0,N
1632270415.0,286047004.1,Y
1632270415.9,286047004.1,P
1632270435.8,286047000.6,N
1632270455.6,286047000.2,N
1632270475.5,286047002.0,N
1632270495.3,286047004.2,Y
1632270515.1,286047000.6,P
1632270535.9,286047000.7,N
1632270555.7,286047000.1,N
1632270575.6,286047002.6,Y
1632270595.4,286047000.2,P
1632270615.2,286047001.2,P
1632270635.1,286046999.4,N
1632270636.0,286046999.4,N
1632270655.8,286046996.8,Y
1632270675.7,286046996.2,P
1632270695.5,286046996.2,N
1632270715.3,286046993.3,P
1632270735.2,286046995.1,N
1632270755.0,286046997.4,N
1632270755.9,286046997.4,N
1632270775.8,286046996.5,N
1632270795.6,286046997.2,N
1632270815.4,286046999.6,N
1632270835.3,286046996.5,N
1632270855.1,286046996.8,N
1632270875.9,286046997.7,N
1632270895.7,286046997.6,N
1632270915.5,286046997.9,N
1632270935.4,286046997.3,N
1632270955.2,286046996.7,N
1632270975.0,286046999.5,N
1632270975.9,286046999.5,N
1632270995.8,286046995.0,Y
1632271015.6,286047000.1,P
1632271035.5,286047002.1,N
1632271055.3,286047001.9,N
1632271075.1,286047001.5,N
1632271095.9,286047001.9,N
1632271115.7,286047002.1,N
1632271135.6,286046999.9,N
1632271155.4,286047000.9,N
1632271175.2,286046998.6,N
1632271195.1,286046998.7,N
1632271196.0,286046998.7,N
1632271215.8,286047000.4,N
1632271235.6,286047000.1,N
1632271255.5,286047001.0,N
1632271275.3,286046998.7,N
1632271295.2,286046998.2,N
1632271315.9,286046999.0,N
1632271335.7,286046999.2,N
1632271355.6,286047000.8,N
1632271375.4,286047000.6,N
1632271395.2,286047000.9,N
1632271415.1,286047000.4,N
1632271416.0,286047000.4,N
1632271435.8,286047001.9,N
1632271455.7,286047002.7,N
1632271475.5,286047011.9,Y
1632271495.3,286047002.0,P
1632271515.2,286047000.1,N
1632271535.0,286046999.9,N
1632271535.9,286046999.9,N
1632271555.8,286047000.3,N
1632271575.6,286047001.9,N
1632271595.4,286046999.7,N
1632271615.3,286047002.1,N
1632271635.1,286047004.4,Y
1632271655.9,286047002.3,P
1632271675.7,286047002.0,N
1632271695.5,286047000.2,N
1632271745.4,286047000.1,E
1632271755.3,286047002.7,N
1632271775.2,286046998.4,P
1632271795.9,286047001.1,N
1632271815.7,286047001.2,N
1632271835.6,286047001.2,N
1632271855.4,286046999.0,N
1632271875.3,286046999.0,N
1632271895.1,286046998.4,N
1632271896.0,286046998.4,N
1632271915.8,286046998.8,N
1632271935.7,286047001.1,N
1632271955.5,286047000.5,N
1632271975.3,286046998.9,N
1632271995.2,286046999.6,N
1632272015.0,286046999.5,N
1632272015.9,286046999.5,N
1632272035.8,286046998.9,N
1632272055.6,286046998.7,N
1632272075.4,286047000.2,N
1632272095.3,286046998.6,N
1632272115.1,286046998.2,N
1632272135.9,286046998.6,N
1632272155.7,286046998.6,N
1632272175.5,286047000.7,N
1632272195.4,286047001.2,N
1632272215.2,286047002.4,N
1632272235.0,286047000.7,N
1632272236.0,286047000.7,N
1632272255.8,286046998.2,N
1632272275.6,286047001.2,N
1632272295.5,286046998.2,N
1632272315.3,286046999.3,N
1632272335.1,286046996.6,N
1632272355.9,286046998.4,N
1632272375.7,286046999.3,N
1632272395.6,286047000.7,N
