#timestamp,LO_Frequency,Hit,StdDev 
1634184015.8,286046995.3,Y
1634184035.7,286046997.5,P
1634184055.5,286046997.0,P
1634184075.3,286046996.8,P
1634184095.2,286046997.3,Y
1634184115.0,286047001.4,P
1634184115.9,286047001.4,N
1634184135.7,286047001.7,N
1634184155.6,286047001.6,N
1634184175.4,286047003.5,N
1634184195.2,286047003.2,N
1634184215.1,286047003.1,N
1634184216.0,286047003.1,N
1634184235.8,286047005.7,Y
1634184255.6,286046999.7,P
1634184305.5,286047003.8,E
1634184315.4,286047002.0,N
1634184335.2,286047000.2,P
1634184355.1,286047000.2,N
1634184356.0,286047000.2,N
1634184375.8,286047002.7,Y
1634184395.6,286047002.4,P
1634184415.5,286047000.2,N
1634184435.3,286047000.6,N
1634184455.1,286046999.3,N
1634184475.9,286046997.1,N
1634184495.7,286046997.0,N
1634184515.5,286046996.7,N
1634184535.4,286046999.1,N
1634184555.2,286046999.8,N
1634184575.0,286047000.5,N
1634184575.9,286047000.5,N
1634184595.8,286047000.9,N
1634184615.6,286047000.5,N
1634184635.4,286047002.1,N
1634184655.3,286047002.8,N
1634184675.1,286047001.6,N
1634184676.0,286047001.6,N
1634184695.8,286047001.5,N
1634184715.7,286047004.4,N
1634184735.5,286047003.9,N
1634184755.3,286046999.8,N
1634184775.2,286047001.0,N
1634184795.9,286046998.3,N
1634184815.7,286046998.7,N
1634184835.5,286047001.1,N
1634184855.4,286047001.2,N
1634184875.2,286047001.2,N
1634184895.0,286046999.9,N
1634184895.9,286046999.9,N
1634184915.8,286047002.8,N
1634184935.6,286047002.5,N
1634184955.4,286047001.5,N
1634184975.3,286047000.3,N
1634184995.1,286047001.7,N
1634185015.8,286047001.9,N
1634185035.7,286047003.9,N
1634185055.5,286047001.7,N
1634185075.3,286047002.6,N
1634185095.2,286047002.1,N
1634185115.0,286047003.8,N
1634185115.9,286047003.8,N
1634185135.7,286047003.1,N
1634185155.6,286047002.6,N
1634185175.4,286047001.4,N
1634185195.2,286046999.9,N
1634185215.1,286046999.8,N
1634185216.0,286046999.8,N
1634185235.8,286047002.8,N
1634185255.6,286047000.6,N
1634185275.5,286047002.8,N
1634185295.3,286047000.5,N
1634185315.1,286047000.3,N
1634185335.9,286047000.3,N
1634185355.7,286046998.1,N
1634185375.5,286047000.9,N
1634185395.4,286047000.0,N
1634185415.2,286046998.3,N
1634185465.1,286047000.3,E
1634185475.9,286046998.5,N
1634185495.7,286047000.9,P
1634185515.6,286047002.4,N
1634185535.4,286047001.2,N
1634185555.2,286047000.0,N
1634185575.1,286047001.9,N
1634185576.0,286047001.9,N
1634185595.8,286047003.9,Y
1634185615.6,286047001.5,P
1634185635.5,286047002.8,P
1634185655.3,286047002.4,P
1634185675.1,286047002.9,Y
1634185695.9,286047001.7,P
1634185715.7,286047002.1,P
1634185735.5,286047002.4,P
1634185755.4,286047000.8,Y
1634185775.2,286046999.1,P
1634185795.0,286046996.5,N
1634185795.9,286046996.5,N
1634185815.8,286046999.2,N
1634185835.6,286046997.6,N
1634185855.4,286046996.6,N
1634185875.3,286046997.7,N
1634185895.1,286046997.4,N
1634185896.0,286046997.4,N
1634185915.8,286046995.1,Y
1634185935.7,286046997.3,P
1634185955.5,286046999.3,N
1634185975.3,286046999.0,N
1634185995.2,286046998.2,N
1634186015.9,286046996.6,Y
1634186035.7,286046996.5,P
1634186055.6,286046997.0,P
1634186075.4,286046997.7,N
1634186095.2,286046999.5,N
1634186115.1,286046998.5,N
1634186116.0,286046998.5,N
1634186135.8,286047000.9,N
1634186155.6,286046998.5,N
1634186175.5,286046998.6,N
1634186195.3,286047000.5,N
1634186215.1,286046999.9,N
1634186235.9,286046999.7,N
1634186255.7,286046998.2,N
1634186275.5,286046999.7,N
1634186295.4,286046999.8,N
1634186315.2,286047000.1,N
1634186335.0,286047002.7,N
1634186335.9,286047002.7,N
1634186355.8,286047002.5,N
1634186375.6,286047002.5,N
1634186395.4,286047002.5,N
1634186415.3,286047001.7,N
1634186435.1,286047002.3,N
1634186455.8,286047001.7,N
1634186475.7,286047001.9,N
1634186495.5,286047004.4,N
1634186515.3,286047003.8,N
1634186535.2,286047005.3,N
1634186555.0,286047007.1,Y
1634186555.9,286047007.1,P
1634186575.7,286047005.4,N
1634186595.6,286047004.2,N
1634186615.4,286047001.7,N
1634186635.2,286047003.6,N
1634186655.1,286047003.9,N
1634186656.0,286047003.9,N
1634186675.8,286047003.7,N
1634186695.6,286047001.8,N
1634186715.5,286047003.6,N
1634186735.3,286047003.6,N
1634186755.1,286047004.0,N
1634186775.9,286047004.4,N
1634186795.7,286046999.8,N
1634186815.5,286047001.7,N
1634186835.4,286047003.6,N
1634186855.2,286047004.2,N
1634186875.0,286047004.3,N
1634186875.9,286047004.3,N
1634186895.8,286047001.5,N
1634186915.6,286047001.7,N
1634186935.4,286047001.4,N
1634186955.3,286047002.0,N
1634186975.1,286047006.0,Y
1634186995.8,286047000.9,P
1634187015.7,286047000.0,N
1634187035.5,286046999.2,N
1634187055.3,286046999.1,N
1634187075.2,286046997.0,N
1634187095.0,286046998.9,N
1634187095.9,286046998.9,N
1634187115.7,286046996.6,N
1634187165.6,286046998.2,E
1634187175.5,286047002.8,N
1634187195.3,286047004.4,P
1634187215.2,286047003.5,P
1634187235.0,286047001.8,N
1634187235.9,286047001.8,N
1634187255.8,286047001.6,N
1634187275.6,286047002.7,N
1634187295.4,286047002.2,N
1634187315.2,286047002.2,N
1634187335.1,286047000.1,N
1634187336.0,286047000.1,N
1634187355.8,286047001.4,N
1634187375.7,286047002.4,N
1634187395.5,286046999.7,N
1634187415.3,286047000.4,N
1634187435.1,286047001.9,N
1634187455.9,286047000.2,N
1634187475.7,286046998.5,N
1634187495.5,286047000.6,N
1634187515.4,286046999.8,N
1634187535.2,286047002.2,N
1634187555.0,286046999.8,N
1634187556.0,286046999.8,N
1634187575.8,286046999.7,N
1634187595.6,286047002.7,N
