#timestamp,LO_Frequency,Hit,StdDev 
1572699615.2,286046986.5,N
1572699635.9,286046986.6,N
1572699655.7,286046982.5,N
1572699675.6,286046983.0,N
1572699695.4,286046981.4,N
1572699715.2,286046978.5,N
1572699735.1,286046974.4,N
1572699736.0,286046974.4,N
1572699755.8,286046976.9,N
1572699775.7,286046971.9,N
1572699795.5,286046969.3,N
1572699815.3,286046969.5,N
1572699835.2,286046972.1,N
1572699855.0,286046971.6,N
1572699855.9,286046971.6,N
1572699875.8,286046974.5,N
1572699895.6,286046980.1,N
1572699915.4,286046979.3,N
1572699935.3,286046981.6,N
1572699955.1,286046982.0,N
1572699975.8,286046979.1,N
1572699995.7,286046979.7,N
1572700015.5,286046975.9,N
1572700035.4,286046974.5,N
1572700055.2,286046973.8,Y
1572700105.1,286047000.8,E
1572700115.9,286047000.1,N
1572700135.7,286046998.8,P
1572700155.6,286046997.5,P
1572700175.4,286046997.9,N
1572700195.2,286046996.3,Y
1572700215.1,286046994.3,P
1572700216.0,286046994.3,N
1572700235.8,286046987.1,P
1572700255.7,286046985.0,Y
1572700275.5,286046990.0,P
1572700295.3,286046988.1,P
1572700315.2,286046985.3,P
1572700335.0,286046985.7,Y
1572700335.9,286046985.7,P
1572700355.8,286047001.1,N
1572700375.6,286047000.9,N
1572700395.4,286047003.2,N
1572700415.3,286047008.4,N
1572700435.1,286047008.4,N
1572700455.8,286047012.8,N
1572700475.7,286047015.1,N
1572700495.5,286047010.5,N
1572700515.4,286047006.5,N
1572700535.2,286047010.0,N
1572700555.0,286047017.0,N
1572700555.9,286047017.0,N
1572700575.8,286047020.2,N
1572700595.6,286047018.2,N
1572700615.5,286047018.7,N
1572700635.3,286047020.0,N
1572700655.1,286047016.6,N
1572700675.9,286047013.2,N
1572700695.7,286047007.3,N
1572700715.0,286047003.2,N
1572700715.9,286047003.2,N
1572700735.8,286047003.2,N
1572700755.6,286047005.1,N
1572700775.4,286047009.0,N
1572700795.3,286047010.5,N
1572700815.1,286047008.3,N
1572700835.9,286047009.9,N
1572700855.7,286047011.2,N
1572700875.5,286047013.9,N
1572700895.4,286047017.1,N
1572700915.2,286047019.4,Y
1572700935.1,286047011.8,P
1572700936.0,286047011.8,P
1572700955.8,286047011.2,P
1572700975.6,286047009.6,Y
1572700995.5,286046995.2,P
1572701015.3,286046992.1,N
1572701035.2,286046989.9,N
1572701055.9,286046985.4,N
1572701075.7,286046987.3,N
1572701095.6,286046982.3,N
1572701115.4,286046977.7,N
1572701135.2,286046974.5,N
1572701155.1,286046973.0,N
1572701156.0,286046973.0,N
1572701175.8,286046973.5,N
1572701195.7,286046975.6,N
1572701215.5,286046977.2,N
1572701235.3,286046973.8,N
1572701255.2,286046971.7,N
1572701275.0,286046971.2,N
1572701275.9,286046971.2,N
1572701295.8,286046974.1,N
1572701315.6,286046978.8,N
1572701335.4,286046978.6,N
1572701355.3,286046977.8,N
1572701375.1,286046980.4,N
1572701395.8,286046976.9,N
1572701415.8,286046980.4,N
1572701435.6,286046982.9,N
1572701455.4,286046983.0,N
1572701475.3,286046981.7,N
1572701495.1,286046980.0,N
1572701515.9,286046978.8,N
1572701535.7,286046978.2,N
1572701555.5,286046978.6,Y
1572701575.4,286046997.4,P
1572701595.2,286046996.7,N
1572701615.0,286046996.6,N
1572701615.9,286046996.6,N
1572701635.8,286046996.9,N
1572701655.6,286046997.9,N
1572701675.5,286046996.3,N
1572701695.3,286046993.3,N
1572701715.1,286046996.6,N
1572701735.9,286047000.5,N
1572701755.7,286047001.0,N
1572701775.6,286046999.4,N
1572701795.4,286046997.1,N
1572701815.2,286046997.0,N
1572701835.1,286046994.9,N
1572701836.0,286046994.9,N
1572701855.8,286046993.7,N
1572701875.6,286046993.5,N
1572701895.5,286046995.4,N
1572701915.3,286046994.5,N
1572701935.2,286046993.9,N
1572701955.9,286046990.6,N
1572701975.7,286046986.9,Y
1572701995.6,286046988.5,P
1572702015.4,286046991.4,N
1572702035.3,286046987.7,P
1572702055.1,286046989.5,Y
1572702056.0,286046989.5,P
1572702075.8,286047000.6,N
1572702095.7,286047002.7,N
1572702115.5,286047002.5,N
1572702135.3,286047000.5,N
1572702155.2,286046999.0,N
1572702175.0,286046996.6,N
1572702175.9,286046996.6,N
1572702195.8,286046998.8,N
1572702215.6,286047000.0,N
1572702235.4,286047002.8,N
1572702255.3,286046999.8,N
1572702275.1,286047003.2,N
1572702295.9,286047004.5,N
1572702315.7,286047001.7,N
1572702335.5,286047003.8,N
1572702355.4,286046998.6,N
1572702375.2,286046996.2,N
1572702395.0,286046991.8,N
1572702395.9,286046991.8,N
1572702415.8,286046991.8,N
1572702435.6,286046992.1,N
1572702455.5,286046996.4,N
1572702475.3,286046993.3,N
1572702495.1,286047000.9,N
1572702515.9,286047005.5,N
1572702535.7,286047003.2,N
1572702555.6,286047001.8,N
1572702575.4,286047003.1,N
1572702595.2,286047005.0,N
1572702615.1,286047006.1,N
1572702616.0,286047006.1,N
1572702635.8,286047009.7,N
1572702655.6,286047013.6,N
1572702675.5,286047015.6,N
1572702695.3,286047012.9,N
1572702715.2,286047013.8,N
1572702735.9,286047013.9,N
1572702755.7,286047013.1,N
1572702775.6,286047013.5,N
1572702795.4,286047017.2,N
1572702815.2,286047016.4,N
1572702835.1,286047017.5,N
1572702836.0,286047017.5,N
1572702855.8,286047018.3,N
1572702875.7,286047015.7,N
1572702895.5,286047014.1,N
1572702915.3,286047016.1,N
1572702935.2,286047018.6,N
1572702955.0,286047018.6,N
1572702955.9,286047018.6,N
1572702975.8,286047015.0,N
1572702995.6,286047009.8,N
1572703015.4,286047009.7,N
1572703035.3,286047009.5,N
1572703055.1,286047010.7,N
1572703075.9,286047009.9,N
1572703095.7,286047006.7,N
1572703115.5,286047003.0,N
1572703135.4,286047002.5,N
1572703155.2,286047001.1,N
1572703175.0,286046999.6,N
1572703175.9,286047011.9,N
1572703195.8,286046995.4,N
