#timestamp,LO_Frequency,Hit 
1504116015.4,286047004.0,N
1504116035.2,286047003.5,N
1504116055.1,286047003.7,N
1504116056.0,286047003.7,N
1504116075.8,286047004.5,N
1504116095.7,286047005.2,N
1504116115.5,286047005.1,N
1504116135.3,286047002.9,N
1504116155.2,286047006.0,P
1504116175.0,286047002.7,N
1504116175.9,286047002.7,N
1504116195.7,286047002.0,N
1504116215.6,286047001.9,N
1504116235.4,286047000.2,N
1504116255.3,286047001.1,N
1504116275.1,286046998.3,N
1504116276.0,286046998.3,N
1504116295.8,286047000.9,N
1504116315.7,286047001.2,N
1504116335.5,286047000.1,N
1504116355.4,286047002.8,N
1504116375.2,286047003.8,N
1504116395.0,286047003.4,N
1504116395.9,286047003.4,N
1504116415.8,286047001.9,N
1504116435.6,286047001.5,N
1504116455.4,286047001.5,N
1504116475.3,286047004.1,N
1504116495.1,286047001.3,N
1504116515.9,286047002.4,N
1504116535.7,286047002.6,N
1504116555.5,286046999.7,N
1504116575.4,286046999.7,N
1504116595.2,286047000.2,N
1504116615.0,286047002.8,N
1504116615.9,286047002.8,N
1504116635.8,286047001.7,N
1504116655.6,286047001.7,N
1504116675.5,286047001.4,N
1504116695.3,286047001.9,N
1504116715.1,286047001.4,N
1504116735.9,286047004.3,P
1504116755.7,286047002.7,N
1504116775.6,286047001.5,N
1504116795.4,286047001.8,N
1504116815.2,286047001.7,N
1504116835.1,286047001.8,N
1504116836.0,286047001.8,N
1504116855.8,286047004.0,P
1504116875.6,286046999.8,N
1504116895.5,286046999.8,N
1504116915.3,286047000.4,N
1504116935.2,286047000.5,N
1504116955.9,286047000.5,N
1504116975.7,286047000.9,N
1504116995.6,286046998.7,N
1504117015.4,286046999.5,N
1504117035.2,286046996.7,N
1504117055.1,286046997.0,N
1504117056.0,286046997.0,N
1504117075.8,286046996.6,N
1504117095.7,286046998.7,N
1504117115.5,286046999.0,N
1504117135.3,286047000.6,N
1504117155.2,286047002.8,N
1504117175.0,286047002.3,N
1504117175.9,286047002.3,N
1504117195.8,286047001.5,N
1504117215.6,286047001.5,N
1504117235.4,286047001.8,N
1504117255.3,286047004.4,N
1504117275.1,286047004.2,N
1504117295.8,286047001.3,N
1504117315.7,286047004.2,N
1504117335.5,286047001.6,N
1504117355.4,286047001.5,N
1504117375.2,286047002.5,N
1504117395.0,286047004.4,N
1504117395.9,286047004.4,N
1504117415.8,286047001.3,N
1504117435.6,286047001.4,N
1504117455.5,286047002.1,N
1504117475.3,286047001.7,N
1504117495.1,286047000.0,N
1504117515.9,286046996.5,N
1504117535.7,286046998.7,N
1504117555.5,286046999.2,N
1504117575.4,286046999.0,N
1504117595.2,286046998.8,N
1504117615.1,286047001.2,N
1504117616.0,286047001.2,N
1504117635.8,286046998.7,N
1504117655.6,286047001.0,N
1504117675.5,286047000.5,N
1504117695.3,286047000.3,N
1504117715.1,286047001.2,N
1504117735.9,286047001.1,N
1504117755.7,286047000.3,N
1504117775.6,286047000.9,N
1504117795.4,286047000.8,N
1504117815.2,286047000.0,N
1504117835.1,286047002.7,N
1504117836.0,286047002.7,N
1504117855.8,286047002.0,N
1504117875.7,286047001.6,N
1504117895.5,286047002.3,N
1504117915.3,286047003.9,N
1504117935.2,286047003.8,N
1504117955.0,286047004.1,N
1504117955.9,286047004.1,N
1504117975.7,286047004.2,N
1504117995.6,286047003.8,N
1504118015.4,286047001.4,N
1504118035.3,286047002.1,N
1504118055.1,286047002.5,N
1504118056.0,286047002.5,N
1504118075.8,286047001.5,N
1504118095.7,286047001.5,N
1504118115.5,286047004.1,N
1504118135.3,286047004.0,N
1504118155.2,286047003.2,N
1504118175.0,286047004.3,N
1504118175.9,286047004.3,P
1504118195.8,286047002.4,N
1504118215.6,286047000.2,N
1504118235.4,286047002.5,N
1504118255.3,286047000.1,N
1504118275.1,286047000.3,N
1504118295.9,286046999.8,N
1504118315.7,286047000.6,N
1504118335.5,286047001.2,N
1504118355.4,286046999.9,N
1504118375.2,286047000.3,N
1504118395.0,286047000.6,N
1504118395.9,286047000.6,N
1504118415.8,286047000.6,N
1504118435.6,286046998.2,N
1504118455.5,286046996.6,N
1504118475.3,286046997.7,N
1504118495.1,286046996.8,N
1504118515.9,286046997.2,N
1504118535.7,286046999.4,N
1504118555.6,286046998.6,N
1504118575.4,286047001.0,N
1504118595.2,286046999.9,N
1504118615.1,286047000.6,N
1504118616.0,286047000.6,N
1504118635.8,286047001.0,N
1504118655.6,286046998.5,N
1504118675.5,286046999.6,N
1504118695.3,286046997.8,N
1504118715.2,286046997.7,N
1504118735.9,286046997.1,N
1504118755.7,286046997.3,N
1504118775.6,286046995.1,P
1504118795.4,286046997.5,N
1504118815.2,286046995.8,N
1504118835.1,286046998.0,N
1504118836.0,286046998.0,N
1504118855.8,286046996.8,N
1504118875.7,286046997.3,N
1504118895.5,286046997.1,N
1504118915.3,286046999.4,N
1504118935.2,286046999.4,N
1504118955.0,286046996.8,N
1504118955.9,286046996.8,N
1504118975.8,286046996.8,N
1504118995.6,286046995.7,P
1504119015.4,286046999.4,N
1504119035.3,286046999.4,N
1504119055.1,286046999.3,N
1504119075.9,286046998.3,N
1504119095.7,286046999.2,N
1504119115.5,286047000.0,N
1504119135.4,286047000.7,N
1504119155.2,286047000.5,N
1504119175.0,286047001.9,N
1504119175.9,286047001.9,N
1504119195.8,286047003.8,N
1504119215.6,286047002.6,N
1504119235.5,286047000.9,N
1504119255.3,286047000.7,N
1504119275.1,286046996.8,N
1504119295.9,286046999.4,N
1504119315.7,286046998.1,N
1504119335.5,286047000.5,N
1504119355.4,286047000.6,N
1504119375.2,286046999.8,N
1504119395.1,286047002.3,N
1504119396.0,286047002.3,N
1504119415.8,286047002.2,N
1504119435.6,286047000.4,N
1504119455.5,286047000.3,N
1504119475.3,286047000.3,N
1504119495.2,286047000.4,N
1504119515.9,286047000.8,N
1504119535.7,286047002.4,N
1504119555.6,286046999.8,N
1504119575.4,286047001.0,N
1504119595.2,286046999.7,N
