#timestamp,LO_Frequency,Hit,StdDev 
1506765615.4,286046997.3,N
1506765635.2,286046996.8,N
1506765655.0,286046996.5,N
1506765655.9,286046996.5,N
1506765675.8,286046996.6,N
1506765695.6,286046996.5,N
1506765715.5,286046997.7,N
1506765735.3,286046996.8,N
1506765755.1,286046999.6,N
1506765775.9,286046997.2,N
1506765795.7,286046997.3,N
1506765815.5,286046997.5,N
1506765835.4,286046996.7,N
1506765855.2,286046996.5,Y
1506765875.1,286047001.0,P
1506765876.0,286047001.0,N
1506765895.8,286047001.2,N
1506765915.6,286047000.7,N
1506765935.5,286047000.8,N
1506765955.3,286047000.5,N
1506765975.2,286047001.2,N
1506765995.9,286046998.1,N
1506766015.7,286046998.2,N
1506766035.6,286046998.9,N
1506766055.4,286046999.3,N
1506766075.2,286046998.8,N
1506766095.1,286046999.0,N
1506766096.0,286046999.0,N
1506766115.8,286046999.2,N
1506766135.7,286046999.2,N
1506766155.5,286046998.8,N
1506766175.3,286046996.5,Y
1506766195.2,286046999.3,P
1506766215.0,286046998.9,P
1506766215.9,286046998.9,P
1506766235.8,286046998.5,Y
1506766255.6,286046998.3,P
1506766275.4,286046998.3,P
1506766295.3,286047000.7,N
1506766315.1,286047000.8,N
1506766335.9,286047000.4,N
1506766355.7,286047000.8,N
1506766375.5,286046998.2,N
1506766395.4,286046998.8,N
1506766415.2,286046999.6,N
1506766435.0,286046997.0,N
1506766435.9,286046997.0,N
1506766455.8,286046996.6,N
1506766475.6,286046999.1,N
1506766495.5,286046999.0,N
1506766515.3,286046998.4,N
1506766535.1,286046998.4,N
1506766555.9,286046999.6,N
1506766575.7,286046996.6,N
1506766595.6,286046998.4,N
1506766615.4,286046998.8,N
1506766635.2,286046998.6,N
1506766655.1,286046998.6,N
1506766656.0,286046998.6,N
1506766675.8,286047002.8,N
1506766695.7,286046999.9,N
1506766715.5,286047000.7,N
1506766735.3,286047001.2,N
1506766755.2,286046999.0,N
1506766775.0,286046997.1,N
1506766775.9,286046997.1,N
1506766795.8,286046997.3,N
1506766815.6,286046996.6,N
1506766835.4,286046999.5,N
1506766855.3,286046998.6,N
1506766875.1,286046999.1,N
1506766895.8,286046998.5,N
1506766915.7,286047000.8,N
1506766935.5,286046999.0,N
1506766955.4,286046999.1,N
1506766975.2,286046996.5,N
1506766995.0,286046998.4,N
1506766995.9,286046998.4,N
1506767015.8,286046999.1,N
1506767035.6,286046999.5,N
1506767055.4,286046999.4,N
1506767075.3,286046999.2,N
1506767095.1,286046999.1,N
1506767115.9,286046998.9,N
1506767135.7,286046999.1,N
1506767155.5,286046997.1,N
1506767175.4,286046997.2,N
1506767195.2,286046999.3,N
1506767215.1,286046996.6,N
1506767216.0,286046996.6,N
1506767235.8,286046999.4,N
1506767255.6,286046998.8,N
1506767275.5,286046999.2,N
1506767295.3,286046996.6,Y
1506767315.1,286046998.7,P
1506767335.9,286046998.8,P
1506767355.7,286046996.6,P
1506767375.6,286046997.9,N
1506767395.4,286046996.9,Y
1506767415.2,286047000.7,P
1506767435.1,286046998.5,N
1506767436.0,286046998.5,N
1506767455.8,286046998.5,N
1506767475.7,286047000.8,N
1506767495.5,286046999.8,N
1506767515.3,286047001.6,N
1506767535.2,286047002.1,N
1506767555.0,286047001.0,N
1506767555.9,286047001.0,N
1506767575.7,286047001.0,N
1506767595.6,286047000.3,N
1506767615.4,286047000.4,N
1506767635.3,286047000.8,N
1506767655.1,286047001.1,N
1506767675.8,286047000.0,N
1506767695.7,286047000.3,N
1506767715.5,286047000.7,N
1506767735.4,286046998.3,N
1506767755.2,286047000.2,N
1506767775.0,286047001.0,N
1506767775.9,286047001.0,N
1506767795.8,286046999.1,N
1506767815.6,286046998.5,N
1506767835.4,286046996.7,N
1506767855.3,286046999.5,N
1506767875.1,286046998.1,N
1506767895.9,286046999.2,N
1506767915.7,286046996.6,N
1506767935.5,286046997.0,N
1506767955.4,286046997.7,N
1506767975.2,286046996.9,N
1506767995.0,286046999.1,N
1506767996.0,286046999.1,N
1506768015.8,286046999.2,N
1506768035.6,286046998.3,N
1506768055.5,286046998.6,N
1506768075.3,286046998.4,N
1506768095.1,286046998.4,N
1506768115.9,286046998.5,N
1506768135.7,286046999.1,N
1506768155.6,286046998.5,N
1506768175.4,286047000.5,N
1506768195.2,286046999.9,N
1506768215.1,286047000.1,N
1506768216.0,286047000.1,N
1506768235.8,286047000.2,N
1506768255.7,286046999.7,N
1506768275.5,286046999.8,N
1506768295.3,286046999.7,N
1506768315.2,286047002.5,N
1506768335.0,286047004.0,Y
1506768335.9,286047004.0,P
1506768355.7,286047005.6,N
1506768375.6,286047005.9,N
1506768395.4,286047003.2,N
1506768415.3,286047005.8,N
1506768435.1,286047005.6,N
1506768436.0,286047005.6,N
1506768455.8,286047003.0,N
1506768475.7,286047005.7,N
1506768495.5,286047005.8,N
1506768515.4,286047005.5,N
1506768535.2,286047003.3,N
1506768555.0,286047003.1,N
1506768555.9,286047003.1,N
1506768575.8,286047005.7,Y
1506768595.6,286047000.7,P
1506768615.5,286047000.3,N
1506768635.3,286046999.8,N
1506768655.1,286047000.2,N
1506768675.9,286047000.4,N
1506768695.7,286047002.7,N
1506768715.5,286047002.2,N
1506768735.4,286047004.0,N
1506768755.2,286047005.5,Y
1506768775.1,286047004.4,P
1506768776.0,286047004.4,P
1506768795.8,286047001.3,N
1506768815.7,286047004.1,N
1506768835.5,286047002.1,N
1506768855.3,286046999.8,N
1506768875.2,286047000.6,N
1506768895.0,286047000.7,N
1506768895.9,286047000.7,N
1506768915.8,286046998.1,N
1506768935.6,286047001.2,N
1506768955.4,286046998.1,N
1506768975.3,286046998.1,N
1506768995.1,286046999.1,N
1506769015.9,286046999.0,N
1506769035.7,286046996.6,N
1506769055.5,286046998.8,N
1506769075.4,286046999.2,N
1506769095.2,286046999.0,N
1506769115.0,286046999.5,N
1506769115.9,286046999.5,N
1506769135.8,286046998.2,N
1506769155.6,286046998.6,N
1506769175.5,286046998.5,N
1506769195.3,286046998.6,N
