#timestamp,LO_Frequency,Hit,StdDev 
1546358415.1,286046999.3,N
1546358416.0,286046999.3,N
1546358435.8,286046999.1,N
1546358455.7,286046996.9,Y
1546358475.5,286047000.9,P
1546358495.4,286046998.5,N
1546358515.2,286046998.2,N
1546358535.0,286047000.6,N
1546358535.9,286047000.6,N
1546358555.8,286046998.5,N
1546358575.6,286047000.7,N
1546358595.5,286047000.6,N
1546358615.3,286046999.8,N
1546358635.1,286047000.2,N
1546358655.9,286047001.2,N
1546358675.7,286046998.4,N
1546358695.6,286046998.5,N
1546358715.4,286046998.8,N
1546358735.2,286046997.0,N
1546358755.1,286046999.5,N
1546358756.0,286046999.5,N
1546358775.8,286047000.9,N
1546358795.6,286047000.0,N
1546358815.5,286047000.1,N
1546358835.3,286047000.1,N
1546358855.2,286046999.8,N
1546358875.9,286046999.8,N
1546358895.7,286047000.5,N
1546358915.6,286046998.2,N
1546358935.4,286046998.9,N
1546358955.2,286046999.0,N
1546358975.1,286046998.5,N
1546358976.0,286046998.5,N
1546358995.8,286047000.2,N
1546359015.7,286046999.9,N
1546359035.5,286046998.1,N
1546359055.3,286047001.0,N
1546359075.2,286047000.5,N
1546359095.0,286047000.5,N
1546359095.9,286047000.5,N
1546359115.7,286047000.8,N
1546359135.6,286046998.1,N
1546359155.4,286046998.9,N
1546359175.3,286046999.3,N
1546359195.1,286046997.3,N
1546359196.0,286046997.3,N
1546359215.8,286046996.8,N
1546359235.7,286046997.5,N
1546359255.5,286046997.2,N
1546359275.3,286046999.6,N
1546359295.2,286046997.0,N
1546359315.0,286046999.0,N
1546359315.9,286046999.0,N
1546359335.8,286046999.1,N
1546359355.6,286047000.5,N
1546359375.4,286047000.9,N
1546359395.3,286046999.2,N
1546359415.1,286046996.8,N
1546359435.9,286046999.4,N
1546359455.7,286046999.5,N
1546359475.5,286046997.7,N
1546359495.4,286047001.1,N
1546359515.2,286046999.7,N
1546359535.0,286046999.8,N
1546359535.9,286046999.8,N
1546359555.8,286047001.7,N
1546359575.6,286047001.6,N
1546359595.5,286047001.3,N
1546359615.3,286047001.6,N
1546359635.1,286047002.0,N
1546359655.9,286047000.2,N
1546359675.7,286047000.6,N
1546359695.5,286046998.2,N
1546359715.4,286047001.1,N
1546359735.2,286047000.4,N
1546359755.1,286047000.3,N
1546359756.0,286047000.3,N
1546359775.8,286046998.2,N
1546359795.6,286047001.1,N
1546359815.5,286046998.3,N
1546359835.3,286047001.2,N
1546359855.2,286047000.7,N
1546359875.9,286047002.5,N
1546359895.7,286047001.6,N
1546359915.6,286047002.6,N
1546359935.4,286047002.6,N
1546359955.2,286047000.2,N
1546359975.1,286047000.0,N
1546359976.0,286047000.0,N
1546359995.8,286047000.5,N
1546360015.7,286046998.2,N
1546360035.5,286046998.4,N
1546360055.3,286047000.5,N
1546360075.2,286046998.2,N
1546360095.0,286046999.9,N
1546360095.9,286046999.9,N
1546360115.7,286047001.0,N
1546360135.6,286046998.5,N
1546360155.4,286046998.7,N
1546360175.3,286047000.5,N
1546360195.1,286046999.8,N
1546360196.0,286046999.8,N
1546360215.8,286047000.9,N
1546360235.7,286047001.1,N
1546360255.5,286047000.0,N
1546360275.4,286047000.8,N
1546360295.2,286046998.9,N
1546360315.0,286046999.2,N
1546360315.9,286046999.2,N
1546360335.8,286046997.0,N
1546360355.6,286046998.9,N
1546360375.4,286046998.6,N
1546360395.3,286047000.3,N
1546360415.1,286047002.0,N
1546360435.9,286047004.0,Y
1546360455.7,286047003.4,P
1546360475.5,286047004.9,N
1546360495.4,286047004.9,N
1546360515.2,286047003.0,N
1546360535.0,286047005.1,N
1546360535.9,286047005.1,N
1546360555.8,286047007.8,Y
1546360575.6,286047007.3,P
1546360595.5,286047005.2,N
1546360615.3,286047003.4,N
1546360635.1,286047003.1,N
1546360655.9,286047002.8,N
1546360675.7,286047000.8,N
1546360695.6,286046998.4,N
1546360715.4,286046996.6,N
1546360735.2,286046999.6,N
1546360755.1,286046998.1,N
1546360756.0,286046998.1,N
1546360775.8,286046999.4,N
1546360795.6,286046996.9,N
1546360815.5,286046997.6,N
1546360835.3,286046997.6,N
1546360855.2,286046998.0,N
1546360875.9,286046997.3,N
1546360895.7,286046998.6,N
1546360915.6,286047001.1,N
1546360935.4,286046999.5,N
1546360955.2,286046996.5,N
1546360975.1,286046999.2,N
1546360976.0,286046999.2,N
1546360995.8,286046995.3,N
1546361015.7,286046999.3,N
1546361035.5,286046999.2,N
1546361055.3,286046996.5,N
1546361075.2,286046999.6,N
1546361095.0,286046996.6,N
1546361095.9,286046996.6,N
1546361115.7,286046999.6,N
1546361135.6,286046995.4,N
1546361155.4,286046995.7,N
1546361175.3,286046995.6,N
1546361195.1,286046995.2,N
1546361196.0,286046995.2,N
1546361215.8,286046997.5,N
1546361235.7,286046995.3,N
1546361255.5,286046995.3,N
1546361275.4,286046995.0,Y
1546361295.2,286046998.4,P
1546361315.0,286046999.6,N
1546361315.9,286046999.6,N
1546361335.8,286046997.1,Y
1546361355.6,286047001.7,P
1546361375.5,286047002.1,N
1546361395.3,286047001.7,N
1546361415.1,286047007.3,Y
1546361435.9,286047007.5,P
1546361455.7,286047005.6,N
1546361475.5,286047003.0,N
1546361495.4,286047002.9,N
1546361515.2,286047004.3,N
1546361535.1,286047004.3,N
1546361536.0,286047004.3,N
1546361555.8,286047005.8,Y
1546361575.6,286047000.4,P
1546361595.5,286046998.1,N
1546361615.3,286046997.1,N
1546361635.2,286046997.2,N
1546361655.9,286046997.3,N
1546361675.7,286046998.0,N
1546361695.6,286046997.2,N
1546361715.4,286046995.0,N
1546361735.3,286046997.8,N
1546361755.1,286046997.2,N
1546361756.0,286046997.2,N
1546361775.8,286046997.2,N
1546361795.7,286046995.2,N
1546361815.5,286046997.7,N
1546361835.3,286046997.1,N
1546361855.2,286046997.2,N
1546361875.0,286047000.7,N
1546361875.9,286047000.7,N
1546361895.8,286047001.8,N
1546361915.6,286047003.3,N
1546361935.4,286047001.9,N
1546361955.3,286047003.4,N
1546361975.1,286047003.2,N
1546361995.8,286047001.7,N
