1500570000.46,20762,24.5,74230.8,14.63,-11.41,-16.45,0,*4F
1500570001.67,20763,24.5,74234.3,14.61,-10.93,-15.95,0,*4C
1500570002.9,20764,24.5,74234.8,14.61,-11.07,-16.03,0,*4B
1500570004.13,20765,24.5,74230.3,14.61,-11.89,-16.83,0,*44
1500570005.39,20766,24.5,74232.0,14.61,-11.63,-16.65,0,*4B
1500570006.64,20767,24.5,74234.8,14.57,-11.37,-16.13,0,*4F
1500570007.85,20768,24.5,74230.8,14.57,-10.89,-15.71,0,*43
1500570009.08,20769,24.5,74234.0,14.57,-11.41,-16.13,0,*40
1500570010.31,20770,24.5,74232.8,14.57,-11.85,-16.59,0,*4E
1500570011.57,20771,24.5,74232.0,14.55,-11.89,-16.59,0,*41
1500570012.81,20772,24.5,74232.8,14.53,-12.25,-17.03,0,*4F
1500570014.04,20773,24.5,74234.5,14.55,-12.03,-16.75,0,*4C
1500570015.28,20774,24.5,74232.8,14.53,-11.97,-16.59,0,*4D
1500570016.54,20775,24.5,74234.0,14.53,-12.53,-17.03,0,*49
1500570017.78,20776,24.5,74232.5,14.53,-12.25,-16.65,0,*4A
1500570019.05,20777,24.5,74232.3,14.49,-12.79,-17.25,0,*4C
1500570020.3,20778,24.5,74232.5,14.47,-13.33,-17.93,0,*4F
1500570021.55,20779,24.5,74232.5,14.45,-13.11,-17.59,0,*4A
1500570022.75,20780,24.5,74234.0,14.43,-13.15,-17.49,0,*4F
1500570023.97,20781,24.5,74234.5,14.43,-12.65,-16.89,0,*45
1500570025.25,20782,24.5,74234.5,14.41,-13.01,-17.21,0,*44
1500570026.5,20783,24.5,74232.8,14.41,-12.93,-17.11,0,*4C
1500570027.71,20784,24.5,74232.8,14.39,-13.55,-17.69,0,*40
1500570028.92,20785,24.5,74232.5,14.39,-13.73,-17.83,0,*41
1500570030.2,20786,24.5,74232.5,14.37,-13.37,-17.45,0,*46
1500570031.43,20787,24.5,74232.8,14.35,-13.11,-17.03,0,*43
1500570032.65,20788,24.5,74232.8,14.35,-13.33,-17.31,0,*4D
1500570033.88,20789,24.5,74232.8,14.35,-13.73,-17.63,0,*4F
1500570035.13,20790,24.5,74238.0,14.35,-13.37,-17.17,0,*44
1500570036.37,20791,24.5,74236.0,14.33,-12.89,-16.59,0,*4C
1500570037.6,20792,24.5,74232.0,14.33,-13.23,-16.93,0,*48
1500570038.83,20793,24.5,74234.8,14.33,-13.23,-16.89,0,*42
1500570040.06,20794,24.5,74234.5,14.31,-13.19,-16.69,0,*40
1500570041.29,20795,24.5,74234.0,14.27,-12.71,-16.37,0,*42
1500570042.49,20796,24.5,74234.3,14.31,-12.89,-16.37,0,*41
1500570043.72,20797,24.5,74228.5,14.31,-13.15,-16.65,0,*43
1500570044.98,20798,24.5,74228.3,14.31,-12.83,-16.17,0,*47
1500570046.21,20799,24.5,74234.3,14.31,-12.71,-16.03,0,*4E
1500570047.45,20800,24.5,74232.0,14.31,-12.75,-15.95,0,*49
1500570048.71,20801,24.5,74232.5,14.27,-12.79,-16.09,0,*45
1500570049.94,20802,24.5,74234.5,14.27,-12.93,-16.13,0,*49
1500570051.17,20803,24.5,74230.0,14.27,-12.93,-16.13,0,*48
1500570052.41,20804,24.5,74228.0,14.27,-13.07,-16.13,0,*43
1500570053.66,20805,24.5,74232.3,14.27,-13.37,-16.51,0,*47
1500570054.92,20806,24.5,74230.3,14.25,-13.37,-16.41,0,*47
1500570056.17,20807,24.5,74228.8,14.25,-13.23,-16.23,0,*47
1500570057.44,20808,24.5,74230.3,14.25,-13.23,-16.09,0,*40
1500570058.72,20809,24.5,74230.0,14.25,-13.33,-16.09,0,*40
1500570060.0,20810,24.5,74230.3,14.25,-13.33,-16.13,0,*43
1500570061.23,20811,24.5,74232.0,14.25,-13.65,-16.41,0,*46
1500570062.49,20812,24.5,74230.3,14.25,-13.93,-16.69,0,*46
1500570063.75,20813,24.5,74228.0,14.23,-14.01,-16.65,0,*41
1500570064.97,20814,24.5,74224.5,14.23,-13.83,-16.45,0,*49
1500570066.26,20815,24.5,74228.5,14.21,-13.61,-16.31,0,*45
1500570067.52,20816,24.5,74228.0,14.21,-13.55,-16.09,0,*4A
1500570068.78,20817,24.5,74226.8,14.21,-13.69,-16.23,0,*4C
1500570069.98,20818,24.5,74228.0,14.23,-13.43,-16.03,0,*4B
1500570071.27,20819,24.5,74230.8,14.21,-13.33,-15.81,0,*46
1500570072.53,20820,24.5,74226.3,14.21,-13.43,-15.81,0,*4B
1500570073.8,20821,24.5,74230.3,14.21,-13.43,-15.81,0,*4A
1500570075.03,20822,24.5,74228.3,14.19,-13.19,-15.71,0,*42
1500570076.28,20823,24.5,74228.0,14.19,-13.29,-15.71,0,*40
1500570077.54,20824,24.5,74230.0,14.21,-13.33,-15.75,0,*43
1500570078.78,20825,24.5,74228.0,14.21,-13.43,-15.75,0,*45
1500570080.06,20826,24.5,74228.0,14.21,-13.33,-15.57,0,*41
1500570081.28,20827,24.5,74230.3,14.19,-13.43,-15.63,0,*4B
1500570082.51,20828,24.5,74230.0,14.19,-13.47,-15.71,0,*43
1500570083.73,20829,24.5,74230.5,14.19,-13.47,-15.71,0,*42
1500570085.01,20830,24.5,74230.8,14.19,-13.29,-15.57,0,*46
1500570086.21,20831,24.5,74230.5,14.17,-13.43,-15.71,0,*41
1500570087.46,20832,24.5,74232.3,14.19,-13.43,-15.35,0,*4C
1500570088.71,20833,24.5,74230.3,14.19,-13.43,-15.43,0,*4C
1500570089.95,20834,24.5,74228.0,14.21,-13.69,-15.75,0,*4D
1500570091.2,20835,24.5,74230.3,14.21,-13.47,-15.57,0,*40
1500570092.45,20836,24.5,74228.3,14.19,-13.43,-15.35,0,*48
1500570093.71,20837,24.5,74230.0,14.19,-13.33,-15.29,0,*43
1500570094.93,20838,24.5,74226.5,14.19,-13.47,-15.63,0,*41
1500570096.18,20839,24.5,74230.3,14.19,-13.61,-15.63,0,*44
1500570097.44,20840,24.5,74228.8,14.17,-13.97,-15.85,0,*45
1500570098.72,20841,24.5,74230.8,14.19,-14.01,-15.89,0,*4E
1500570099.93,20842,24.5,74228.3,14.17,-13.93,-15.75,0,*4C
1500570101.16,20843,24.5,74230.5,14.17,-14.05,-15.95,0,*4B
1500570102.39,20844,24.5,74228.0,14.17,-13.79,-15.67,0,*4D
1500570103.62,20845,24.5,74230.3,14.17,-13.61,-15.49,0,*49
1500570104.86,20846,24.5,74230.3,14.19,-13.55,-15.49,0,*43
1500570106.11,20847,24.5,74228.0,14.19,-13.83,-15.67,0,*45
1500570107.34,20848,24.5,74228.5,14.19,-13.69,-15.49,0,*42
1500570108.59,20849,24.56,74228.8,14.19,-13.61,-15.53,0,*40
1500570109.81,20850,24.5,74230.0,14.17,-13.73,-15.49,0,*4E
1500570111.04,20851,24.5,74230.5,14.15,-13.69,-15.53,0,*4D
1500570112.27,20852,24.5,74228.8,14.17,-13.73,-15.39,0,*4B
1500570113.51,20853,24.5,74228.8,14.17,-14.11,-15.81,0,*4A
1500570114.75,20854,24.5,74230.5,14.17,-14.11,-15.85,0,*49
1500570116.01,20855,24.56,74230.8,14.17,-14.47,-16.23,0,*44
1500570117.27,20856,24.56,74230.8,14.15,-14.15,-15.89,0,*41
1500570118.55,20857,24.56,74230.5,14.15,-14.51,-16.31,0,*40
1500570119.78,20858,24.5,74230.5,14.13,-14.51,-16.03,0,*48
1500570121.04,20859,24.5,74228.0,14.15,-14.23,-15.89,0,*4B
1500570122.27,20860,24.5,74230.5,14.13,-14.23,-15.85,0,*4B
1500570123.5,20861,24.56,74234.3,14.13,-14.23,-15.89,0,*46
1500570124.73,20862,24.5,74230.0,14.13,-14.43,-16.03,0,*42
1500570125.95,20863,24.5,74228.3,14.13,-14.79,-16.41,0,*4C
1500570127.18,20864,24.5,74230.8,14.13,-14.43,-15.99,0,*44
1500570128.41,20865,24.5,74228.3,14.09,-14.43,-15.95,0,*42
1500570129.66,20866,24.5,74230.0,14.11,-14.33,-15.85,0,*4E
1500570130.89,20867,24.56,74232.3,14.11,-14.19,-15.75,0,*48
1500570132.14,20868,24.56,74228.8,14.11,-14.33,-15.85,0,*40
1500570133.39,20869,24.5,74230.8,14.09,-14.43,-15.89,0,*43
1500570134.67,20870,24.56,74230.3,14.11,-14.43,-15.89,0,*42
1500570135.91,20871,24.56,74232.5,14.09,-14.47,-15.95,0,*43
1500570137.13,20872,24.5,74228.0,14.11,-14.61,-16.03,0,*41
1500570138.35,20873,24.5,74230.5,14.09,-14.69,-16.09,0,*4B
1500570139.57,20874,24.56,74234.0,14.09,-14.75,-16.03,0,*4B
1500570140.85,20875,24.56,74230.5,14.11,-14.75,-16.09,0,*49
1500570142.05,20876,24.56,74230.0,14.05,-14.61,-15.99,0,*40
1500570143.28,20877,24.56,74230.8,14.05,-14.61,-15.89,0,*40
1500570144.51,20878,24.56,74228.8,14.05,-14.47,-15.63,0,*4F
1500570145.73,20879,24.5,74228.0,14.05,-14.23,-15.49,0,*44
1500570146.97,20880,24.56,74234.5,14.05,-14.19,-15.39,0,*4C
1500570148.19,20881,24.56,74232.8,14.05,-14.23,-15.49,0,*43
1500570149.42,20882,24.5,74230.0,14.05,-14.47,-15.67,0,*4E
1500570150.64,20883,24.56,74234.3,14.05,-14.37,-15.49,0,*44
1500570151.86,20884,24.56,74232.8,14.05,-14.19,-15.49,0,*4F
1500570153.09,20885,24.5,74228.3,14.05,-14.79,-15.95,0,*49
1500570154.32,20886,24.56,74230.0,14.05,-14.51,-15.75,0,*4E
1500570155.58,20887,24.5,74228.5,14.03,-14.83,-15.99,0,*44
1500570156.83,20888,24.56,74228.8,14.05,-14.75,-15.89,0,*45
1500570158.07,20889,24.56,74228.8,14.03,-14.65,-15.85,0,*4F
1500570159.32,20890,24.5,74226.0,14.03,-14.93,-15.99,0,*43
1500570160.56,20891,24.56,74228.0,14.03,-14.93,-15.99,0,*42
1500570161.81,20892,24.56,74234.0,14.03,-15.25,-16.31,0,*4C
1500570163.05,20893,24.56,74232.0,14.03,-15.29,-16.31,0,*41
1500570164.3,20894,24.5,74224.5,14.01,-15.21,-16.31,0,*4C
1500570165.53,20895,24.56,74230.8,14.01,-15.15,-16.17,0,*4E
1500570166.76,20896,24.56,74230.8,13.99,-14.89,-15.99,0,*4A
1500570168.05,20897,24.56,74230.5,13.99,-14.47,-15.57,0,*4B
1500570169.33,20898,24.56,74228.8,13.99,-14.83,-15.89,0,*4F
1500570170.56,20899,24.56,74228.8,13.99,-14.69,-15.71,0,*4D
1500570171.81,20900,24.56,74232.5,13.99,-14.75,-15.99,0,*47
1500570173.03,20901,24.56,74230.5,13.99,-14.69,-15.75,0,*49
1500570174.24,20902,24.56,74232.8,13.97,-14.65,-15.75,0,*48
1500570175.48,20903,24.56,74230.0,13.97,-15.21,-16.13,0,*4B
1500570176.68,20904,24.56,74232.3,13.97,-14.65,-15.67,0,*4D
1500570177.88,20905,24.56,74230.8,13.97,-14.65,-15.67,0,*4C
1500570179.16,20906,24.56,74230.5,13.95,-14.51,-15.35,0,*4D
1500570180.37,20907,24.56,74228.8,13.97,-14.61,-15.53,0,*4D
1500570181.59,20908,24.56,74228.5,13.97,-14.93,-16.03,0,*49
1500570182.87,20909,24.56,74230.0,13.95,-14.47,-15.49,0,*4E
1500570184.06,20910,24.56,74232.3,13.97,-14.65,-15.67,0,*48
1500570185.26,20911,24.56,74230.3,13.97,-14.65,-15.63,0,*4D
1500570186.49,20912,24.56,74230.0,13.95,-14.65,-15.75,0,*4B
1500570187.72,20913,24.56,74232.5,13.95,-14.65,-15.63,0,*4D
1500570188.92,20914,24.56,74226.8,13.97,-14.65,-15.63,0,*48
1500570190.19,20915,24.56,74230.0,13.95,-14.51,-15.49,0,*44
1500570191.39,20916,24.56,74230.8,13.97,-14.65,-15.63,0,*4A
1500570192.66,20917,24.56,74232.5,13.95,-14.47,-15.49,0,*41
1500570193.89,20918,24.56,74230.0,13.95,-14.65,-15.63,0,*46
1500570195.13,20919,24.56,74228.3,13.95,-15.01,-16.03,0,*41
1500570196.41,20920,24.56,74232.3,13.95,-15.21,-16.09,0,*43
1500570197.64,20921,24.56,74230.3,13.95,-14.61,-15.53,0,*4B
1500570198.84,20922,24.56,74228.3,13.93,-15.99,-16.89,0,*4C
1500570200.12,20923,24.56,74228.5,13.91,-16.17,-17.11,0,*4A
1500570201.36,20924,24.56,74234.3,13.91,-15.75,-16.79,0,*45
1500570202.61,20925,24.56,74228.8,13.91,-15.85,-16.79,0,*4B
1500570203.85,20926,24.56,74230.0,13.89,-14.89,-15.85,0,*4C
1500570205.08,20927,24.56,74230.3,13.89,-15.29,-16.17,0,*4E
1500570206.32,20928,24.56,74230.3,13.91,-15.63,-16.59,0,*4C
1500570207.54,20929,24.56,74228.0,13.87,-15.49,-16.51,0,*4A
1500570208.74,20930,24.56,74228.0,13.87,-15.95,-16.93,0,*4D
1500570209.97,20931,24.56,74230.8,13.85,-15.71,-16.55,0,*4E
1500570211.23,20932,24.56,74228.5,13.85,-15.53,-16.27,0,*48
1500570212.48,20933,24.56,74230.8,13.85,-15.07,-15.85,0,*43
1500570213.73,20934,24.56,74228.0,13.85,-14.93,-15.67,0,*44
1500570214.96,20935,24.56,74228.5,13.85,-14.69,-15.53,0,*47
1500570216.19,20936,24.56,74230.0,13.81,-14.89,-15.63,0,*4D
1500570217.45,20937,24.56,74230.8,13.85,-14.79,-15.53,0,*44
1500570218.7,20938,24.56,74228.3,13.85,-14.69,-15.57,0,*4E
1500570219.92,20939,24.56,74234.0,13.87,-14.79,-15.67,0,*4F
1500570221.2,20940,24.56,74230.0,13.85,-15.39,-16.23,0,*45
1500570222.48,20941,24.56,74228.0,13.81,-15.43,-16.13,0,*4E
1500570223.76,20942,24.56,74228.0,13.81,-15.43,-16.27,0,*4A
1500570224.98,20943,24.56,74228.8,13.81,-15.99,-16.75,0,*4B
1500570226.24,20944,24.56,74230.0,13.81,-15.25,-15.89,0,*4B
1500570227.49,20945,24.56,74228.5,13.81,-14.69,-15.39,0,*48
1500570228.75,20946,24.56,74230.0,13.81,-14.89,-15.57,0,*4D
1500570230.03,20947,24.56,74226.5,13.81,-15.39,-16.13,0,*45
1500570231.26,20948,24.56,74228.5,13.79,-15.25,-15.85,0,*4C
1500570232.51,20949,24.56,74230.0,13.79,-14.75,-15.57,0,*46
1500570233.74,20950,24.56,74230.8,13.79,-15.01,-15.53,0,*48
1500570234.99,20951,24.56,74230.8,13.77,-15.01,-15.63,0,*44
1500570236.22,20952,24.56,74230.3,13.79,-14.55,-15.15,0,*48
1500570237.49,20953,24.56,74232.0,13.77,-14.47,-15.07,0,*47
1500570238.75,20954,24.56,74228.0,13.79,-14.43,-15.01,0,*4C
1500570240.0,20955,24.56,74230.8,13.79,-14.55,-15.01,0,*4A
1500570241.26,20956,24.56,74230.0,13.79,-14.55,-15.01,0,*49
1500570242.5,20957,24.56,74230.0,13.79,-14.83,-15.29,0,*49
1500570243.71,20958,24.56,74234.5,13.79,-14.61,-15.15,0,*45
1500570244.91,20959,24.56,74228.5,13.79,-14.61,-15.15,0,*44
1500570246.14,20960,24.56,74232.0,13.79,-14.61,-15.01,0,*4B
1500570247.38,20961,24.56,74234.8,13.77,-14.89,-15.29,0,*48
1500570248.66,20962,24.56,74230.5,13.77,-14.93,-15.21,0,*48
1500570249.89,20963,24.56,74232.5,13.79,-14.97,-15.29,0,*4B
1500570251.17,20964,24.56,74230.0,13.77,-14.93,-15.21,0,*4E
1500570252.41,20965,24.56,74228.5,13.77,-14.89,-15.29,0,*4C
1500570253.66,20966,24.56,74232.0,13.77,-15.01,-15.29,0,*4E
1500570254.9,20967,24.56,74228.0,13.77,-15.15,-15.49,0,*4C
1500570256.16,20968,24.56,74230.5,13.77,-15.63,-15.89,0,*4E
1500570257.4,20969,24.56,74228.3,13.77,-15.29,-15.53,0,*46
1500570258.63,20970,24.56,74228.5,13.77,-14.89,-15.15,0,*47
1500570259.88,20971,24.56,74228.8,13.77,-15.07,-15.21,0,*46
1500570261.14,20972,24.56,74228.5,13.77,-15.21,-15.49,0,*4F
1500570262.4,20973,24.56,74230.8,13.77,-15.07,-15.35,0,*41
1500570263.61,20974,24.56,74228.8,13.75,-15.07,-15.29,0,*49
1500570264.84,20975,24.56,74232.8,13.75,-15.01,-15.15,0,*41
1500570266.12,20976,24.56,74228.3,13.73,-15.21,-15.35,0,*44
1500570267.37,20977,24.56,74228.3,13.73,-14.97,-15.11,0,*4F
1500570268.65,20978,24.56,74230.5,13.73,-14.79,-14.83,0,*4A
1500570269.91,20979,24.56,74230.5,13.75,-14.79,-14.75,0,*44
1500570271.2,20980,24.56,74228.5,13.73,-14.83,-14.83,0,*48
1500570272.49,20981,24.56,74234.3,13.73,-14.83,-14.79,0,*4C
1500570273.74,20982,24.56,74228.3,13.73,-15.25,-15.25,0,*4A
1500570274.97,20983,24.56,74234.3,13.75,-15.53,-15.57,0,*49
1500570276.23,20984,24.56,74232.8,13.73,-15.21,-15.11,0,*4F
1500570277.48,20985,24.56,74232.5,13.73,-15.07,-14.93,0,*41
1500570278.73,20986,24.56,74234.3,13.73,-15.53,-15.49,0,*45
1500570280.02,20987,24.56,74234.3,13.73,-15.85,-15.81,0,*4B
1500570281.23,20988,24.56,74230.8,13.71,-15.53,-15.29,0,*4F
1500570282.49,20989,24.56,74232.0,13.69,-15.39,-15.15,0,*44
1500570283.69,20990,24.56,74232.3,13.71,-15.29,-15.11,0,*40
1500570284.95,20991,24.56,74230.3,13.69,-15.25,-15.01,0,*45
1500570286.21,20992,24.56,74228.0,13.69,-15.43,-15.11,0,*47
1500570287.47,20993,24.56,74228.8,13.69,-15.25,-14.97,0,*49
1500570288.72,20994,24.56,74232.8,13.69,-15.29,-15.01,0,*4C
1500570289.96,20995,24.56,74230.3,13.69,-15.53,-15.25,0,*46
1500570291.22,20996,24.56,74230.8,13.69,-15.29,-15.01,0,*4E
1500570292.46,20997,24.56,74228.5,13.69,-15.15,-14.89,0,*41
1500570293.71,20998,24.56,74230.3,13.69,-14.89,-14.43,0,*4C
1500570294.97,20999,24.56,74234.8,13.69,-14.83,-14.37,0,*44
1500570296.2,21000,24.56,74228.8,13.69,-15.25,-14.89,0,*44
1500570297.49,21001,24.56,74232.3,13.69,-15.85,-15.43,0,*48
1500570298.71,21002,24.56,74234.3,13.67,-15.75,-15.29,0,*46
1500570299.94,21003,24.56,74232.8,13.67,-15.49,-14.97,0,*4C
1500570301.2,21004,24.56,74232.3,13.65,-15.07,-14.47,0,*4E
1500570302.48,21005,24.56,74230.8,13.65,-14.97,-14.47,0,*47
1500570303.76,21006,24.56,74230.8,13.65,-14.97,-14.51,0,*43
1500570304.98,21007,24.56,74232.3,13.65,-15.11,-14.65,0,*4A
1500570306.25,21008,24.56,74232.3,13.65,-15.53,-14.97,0,*4E
1500570307.5,21009,24.56,74234.3,13.65,-15.11,-14.51,0,*43
1500570308.75,21010,24.56,74234.5,13.65,-15.21,-14.61,0,*4B
1500570310.0,21011,24.56,74228.5,13.65,-14.97,-14.33,0,*41
1500570311.23,21012,24.56,74234.8,13.65,-15.25,-14.69,0,*45
1500570312.45,21013,24.56,74234.5,13.65,-15.11,-14.37,0,*48
1500570313.73,21014,24.56,74232.0,13.65,-15.39,-14.93,0,*4B
1500570314.96,21015,24.56,74234.3,13.63,-15.21,-14.61,0,*48
1500570316.16,21016,24.56,74234.5,13.63,-15.07,-14.23,0,*49
1500570317.38,21017,24.56,74232.8,13.63,-14.93,-14.19,0,*4D
1500570318.61,21018,24.63,74234.0,13.63,-14.93,-14.19,0,*42
1500570319.83,21019,24.56,74234.8,13.63,-14.97,-14.23,0,*4E
1500570321.06,21020,24.56,74230.0,13.63,-15.39,-14.65,0,*43
1500570322.28,21021,24.56,74234.5,13.63,-14.93,-14.11,0,*40
1500570323.51,21022,24.56,74232.5,13.63,-14.61,-13.83,0,*42
1500570324.73,21023,24.63,74234.8,13.63,-14.61,-13.83,0,*43
1500570325.94,21024,24.56,74234.5,13.63,-14.37,-13.73,0,*48
1500570327.19,21025,24.56,74234.5,13.65,-14.65,-13.97,0,*42
1500570328.44,21026,24.56,74234.3,13.65,-14.69,-13.97,0,*4D
1500570329.7,21027,24.56,74234.3,13.65,-14.51,-13.73,0,*4D
1500570330.96,21028,24.56,74232.0,13.65,-14.83,-14.11,0,*4E
1500570332.18,21029,24.56,74232.3,13.65,-15.11,-14.37,0,*41
1500570333.47,21030,24.56,74232.8,13.65,-14.79,-13.97,0,*4B
1500570334.7,21031,24.63,74232.5,13.63,-14.65,-13.97,0,*41
1500570335.93,21032,24.63,74234.5,13.63,-14.65,-13.97,0,*42
1500570337.15,21033,24.56,74230.8,13.63,-14.97,-14.33,0,*47
1500570338.37,21034,24.56,74232.0,13.63,-14.93,-14.19,0,*4C
1500570339.6,21035,24.56,74232.0,13.63,-14.83,-14.11,0,*44
1500570340.82,21036,24.56,74230.5,13.63,-14.97,-14.23,0,*43
1500570342.08,21037,24.63,74234.3,13.59,-14.75,-14.01,0,*47
1500570343.34,21038,24.56,74228.8,13.59,-14.51,-13.83,0,*43
1500570344.56,21039,24.56,74228.8,13.63,-14.37,-13.79,0,*4E
1500570345.76,21040,24.56,74228.0,13.63,-14.61,-13.93,0,*47
1500570346.99,21041,24.56,74230.3,13.59,-14.65,-13.97,0,*4F
1500570348.22,21042,24.56,74228.3,13.63,-14.37,-13.83,0,*47
1500570349.41,21043,24.56,74230.5,13.59,-14.65,-14.11,0,*44
1500570350.67,21044,24.63,74230.0,13.59,-14.55,-14.01,0,*41
1500570351.93,21045,24.56,74232.8,13.59,-15.39,-14.97,0,*44
1500570353.16,21046,24.63,74232.3,13.59,-14.75,-14.11,0,*40
1500570354.44,21047,24.56,74234.0,13.57,-14.43,-14.01,0,*4B
1500570355.7,21048,24.63,74234.8,13.57,-15.63,-15.21,0,*44
1500570356.98,21049,24.63,74234.0,13.55,-15.89,-15.57,0,*42
1500570358.21,21050,24.63,74234.8,13.55,-15.95,-15.71,0,*43
1500570359.48,21051,24.63,74232.3,13.55,-15.81,-15.57,0,*43
1500570360.72,21052,24.56,74232.0,13.51,-15.53,-15.25,0,*4E
1500570361.95,21053,24.63,74232.3,13.51,-14.89,-14.65,0,*4C
1500570363.21,21054,24.56,74232.8,13.51,-14.97,-14.79,0,*49
1500570364.46,21055,24.56,74234.0,13.51,-14.79,-14.65,0,*45
1500570365.68,21056,24.63,74232.0,13.51,-14.89,-14.69,0,*45
1500570366.93,21057,24.63,74236.5,13.51,-14.83,-14.69,0,*4E
1500570368.17,21058,24.63,74232.3,13.51,-14.69,-14.55,0,*4A
1500570369.42,21059,24.63,74234.8,13.51,-14.89,-14.83,0,*4E
1500570370.63,21060,24.63,74236.8,13.49,-14.61,-14.61,0,*47
1500570371.85,21061,24.63,74234.5,13.51,-14.29,-14.29,0,*4F
1500570373.08,21062,24.63,74238.0,13.49,-14.51,-14.65,0,*42
1500570374.31,21063,24.63,74234.5,13.49,-14.43,-14.65,0,*40
1500570375.57,21064,24.56,74234.0,13.47,-14.61,-14.93,0,*40
1500570376.84,21065,24.63,74232.5,13.47,-14.55,-14.93,0,*46
1500570378.1,21066,24.63,74238.0,13.47,-14.55,-14.89,0,*4E
1500570379.33,21067,24.63,74234.3,13.47,-14.29,-14.61,0,*42
1500570380.55,21068,24.63,74232.3,13.47,-14.69,-15.15,0,*4B
1500570381.75,21069,24.56,74234.5,13.45,-15.07,-15.63,0,*40
1500570382.96,21070,24.63,74236.5,13.45,-14.89,-15.53,0,*4C
1500570384.21,21071,24.63,74234.0,13.43,-14.93,-15.75,0,*44
1500570385.45,21072,24.63,74236.0,13.43,-14.79,-15.67,0,*40
1500570386.64,21073,24.63,74234.5,13.41,-14.69,-15.67,0,*42
1500570387.87,21074,24.63,74232.8,13.41,-14.69,-15.57,0,*46
1500570389.1,21075,24.63,74238.3,13.37,-14.61,-15.57,0,*4E
1500570390.29,21076,24.63,74236.5,13.37,-14.69,-15.75,0,*45
1500570391.55,21077,24.63,74236.5,13.37,-14.83,-15.85,0,*4F
1500570392.81,21078,24.63,74238.5,13.37,-14.83,-15.85,0,*40
1500570394.03,21079,24.63,74234.8,13.33,-14.69,-15.57,0,*4E
1500570395.29,21080,24.56,74232.3,13.35,-14.43,-15.49,0,*49
1500570396.52,21081,24.63,74236.8,13.33,-14.51,-15.63,0,*45
1500570397.75,21082,24.63,74232.8,13.35,-14.61,-15.71,0,*40
1500570398.95,21083,24.63,74236.0,13.33,-14.65,-15.95,0,*49
1500570400.17,21084,24.63,74236.8,13.33,-14.65,-15.89,0,*43
1500570401.37,21085,24.63,74234.3,13.33,-14.65,-15.95,0,*4F
1500570402.6,21086,24.63,74236.3,13.31,-14.61,-15.95,0,*4A
1500570403.83,21087,24.63,74238.8,13.31,-14.65,-16.03,0,*43
1500570405.09,21088,24.63,74236.3,13.31,-14.37,-15.81,0,*42
1500570406.33,21089,24.63,74236.5,13.29,-14.05,-15.67,0,*43
1500570407.56,21090,24.63,74234.5,13.31,-14.19,-15.67,0,*4F
1500570408.8,21091,24.63,74236.8,13.31,-14.19,-15.75,0,*4D
1500570410.04,21092,24.63,74236.8,13.31,-14.23,-15.67,0,*44
1500570411.27,21093,24.63,74236.8,13.29,-14.43,-15.99,0,*4B
1500570412.49,21094,24.63,74234.8,13.29,-14.69,-16.13,0,*45
1500570413.75,21095,24.63,74232.8,13.29,-14.43,-16.09,0,*47
1500570415.02,21096,24.63,74232.0,13.29,-14.51,-16.09,0,*47
1500570416.25,21097,24.63,74234.5,13.29,-14.83,-16.41,0,*45
1500570417.5,21098,24.63,74232.0,13.27,-14.61,-16.17,0,*4B
1500570418.74,21099,24.63,74236.3,13.25,-14.37,-15.89,0,*4F
1500570420.02,21100,24.63,74234.8,13.27,-14.43,-15.89,0,*4F
1500570421.27,21101,24.63,74232.3,13.27,-14.47,-16.03,0,*4B
1500570422.53,21102,24.63,74236.3,13.25,-14.75,-16.27,0,*4D
1500570423.78,21103,24.63,74234.3,13.27,-14.55,-16.03,0,*4A
1500570425.06,21104,24.63,74234.8,13.27,-14.83,-16.31,0,*47
1500570426.3,21105,24.63,74234.8,13.25,-14.93,-16.51,0,*43
1500570427.52,21106,24.63,74234.8,13.25,-15.01,-16.55,0,*4E
1500570428.73,21107,24.63,74232.3,13.25,-15.25,-16.83,0,*42
1500570429.98,21108,24.63,74234.8,13.23,-15.21,-16.69,0,*4B
1500570431.25,21109,24.63,74236.5,13.21,-14.93,-16.31,0,*4D
1500570432.48,21110,24.63,74236.0,13.23,-14.65,-16.17,0,*4A
1500570433.74,21111,24.63,74234.3,13.21,-14.43,-15.95,0,*44
1500570435.0,21112,24.63,74236.0,13.21,-14.51,-15.99,0,*48
1500570436.26,21113,24.63,74232.5,13.21,-14.51,-15.95,0,*45
1500570437.53,21114,24.63,74234.3,13.23,-14.47,-15.81,0,*42
1500570438.76,21115,24.63,74234.5,13.23,-14.47,-15.67,0,*4B
1500570439.97,21116,24.63,74234.8,13.23,-14.37,-15.75,0,*4C
1500570441.22,21117,24.63,74238.0,13.21,-14.43,-15.67,0,*4F
1500570442.48,21118,24.63,74236.5,13.21,-14.33,-15.57,0,*44
1500570443.69,21119,24.63,74238.5,13.23,-14.19,-15.53,0,*4B
1500570444.92,21120,24.63,74238.5,13.21,-14.37,-15.67,0,*48
1500570446.21,21121,24.63,74232.3,13.21,-14.83,-16.09,0,*4D
1500570447.44,21122,24.63,74234.8,13.21,-14.65,-15.71,0,*4A
1500570448.7,21123,24.63,74232.3,13.21,-14.55,-15.71,0,*48
1500570449.95,21124,24.63,74234.0,13.21,-15.11,-16.31,0,*49
1500570451.19,21125,24.63,74234.5,13.19,-14.97,-16.13,0,*4C
1500570452.44,21126,24.63,74240.3,13.19,-14.97,-16.09,0,*44
1500570453.69,21127,24.63,74238.3,13.19,-14.93,-16.09,0,*41
1500570454.92,21128,24.63,74234.0,13.19,-14.83,-15.95,0,*49
1500570456.11,21129,24.63,74238.0,13.19,-14.69,-15.71,0,*46
1500570457.37,21130,24.63,74238.3,13.19,-14.83,-15.85,0,*41
1500570458.6,21131,24.63,74234.3,13.19,-14.83,-15.71,0,*4B
1500570459.87,21132,24.63,74232.8,13.17,-14.47,-15.53,0,*4E
1500570461.11,21133,24.63,74236.5,13.19,-15.21,-16.23,0,*44
1500570462.33,21134,24.63,74234.0,13.19,-15.11,-16.23,0,*40
1500570463.55,21135,24.63,74236.3,13.19,-14.97,-15.95,0,*40
1500570464.8,21136,24.63,74234.3,13.17,-14.75,-15.71,0,*4B
1500570466.03,21137,24.63,74236.5,13.17,-14.89,-15.75,0,*4D
1500570467.3,21138,24.63,74234.8,13.17,-14.97,-15.85,0,*42
1500570468.52,21139,24.63,74236.0,13.17,-14.69,-15.63,0,*4A
1500570469.78,21140,24.63,74234.3,13.17,-14.43,-15.25,0,*4E
1500570471.04,21141,24.63,74232.5,13.17,-14.43,-15.29,0,*43
1500570472.29,21142,24.63,74234.8,13.17,-14.69,-15.57,0,*41
1500570473.49,21143,24.63,74232.3,13.19,-14.69,-15.53,0,*4A
1500570474.75,21144,24.63,74236.5,13.17,-14.55,-15.49,0,*47
1500570475.96,21145,24.63,74236.3,13.19,-14.37,-15.25,0,*46
1500570477.19,21146,24.63,74232.5,13.19,-14.23,-14.97,0,*48
1500570478.43,21147,24.63,74238.8,13.17,-14.11,-14.89,0,*49
1500570479.63,21148,24.63,74232.5,13.19,-14.23,-15.07,0,*4E
1500570480.87,21149,24.63,74236.0,13.19,-14.51,-15.29,0,*46
1500570482.08,21150,24.63,74236.0,13.19,-14.65,-15.29,0,*49
1500570483.31,21151,24.63,74234.8,13.19,-14.79,-15.53,0,*48
1500570484.53,21152,24.63,74236.5,13.19,-14.69,-15.57,0,*4E
1500570485.76,21153,24.63,74234.8,13.17,-14.37,-15.15,0,*4C
1500570486.99,21154,24.63,74236.3,13.19,-14.55,-15.29,0,*4E
1500570488.26,21155,24.63,74236.0,13.17,-14.55,-15.25,0,*4D
1500570489.51,21156,24.63,74232.8,13.19,-14.51,-15.21,0,*40
1500570490.73,21157,24.63,74238.0,13.19,-14.69,-15.43,0,*4E
1500570491.96,21158,24.63,74232.3,13.19,-14.65,-15.43,0,*4D
1500570493.18,21159,24.63,74236.8,13.19,-14.69,-15.43,0,*40
1500570494.43,21160,24.63,74238.8,13.19,-14.79,-15.43,0,*4B
1500570495.69,21161,24.63,74234.8,13.17,-14.47,-15.15,0,*4A
1500570496.93,21162,24.63,74234.8,13.17,-14.23,-14.89,0,*4F
1500570498.16,21163,24.63,74236.0,13.19,-14.23,-14.97,0,*4F