#timestamp,LO_Frequency,Hit,StdDev 
1513022415.8,286047003.8,P
1513022435.7,286047000.5,N
1513022455.5,286047000.0,N
1513022475.3,286047004.0,N
1513022495.1,286047001.4,N
1513022515.9,286047001.7,N
1513022535.7,286047002.4,N
1513022555.5,286047000.4,N
1513022575.4,286046995.6,N
1513022595.2,286046993.4,N
1513022615.0,286046993.5,N
1513022615.9,286046993.5,N
1513022635.8,286046992.4,N
1513022655.6,286046996.5,N
1513022675.4,286046997.4,N
1513022695.3,286046999.8,N
1513022715.1,286046998.8,N
1513022716.0,286046998.8,N
1513022735.8,286046996.1,N
1513022755.7,286046991.1,N
1513022775.5,286046989.8,N
1513022795.3,286046984.4,Y
1513022815.2,286046983.1,P
1513022835.9,286046975.8,P
1513022855.7,286046974.8,N
1513022875.5,286046978.4,N
1513022895.4,286046980.3,N
1513022915.2,286046977.0,N
1513022935.1,286046974.4,Y
1513022936.0,286046974.4,P
1513022955.8,286046993.8,N
1513022975.6,286046995.0,N
1513022995.4,286046997.3,N
1513023015.3,286046997.5,N
1513023035.1,286046995.2,N
1513023055.8,286046993.5,N
1513023075.7,286046994.6,N
1513023095.5,286046993.4,N
1513023115.3,286046994.6,N
1513023135.2,286046993.8,N
1513023155.9,286046992.1,N
1513023175.7,286046991.9,N
1513023195.6,286046996.8,N
1513023215.4,286046996.7,N
1513023235.2,286046994.3,N
1513023255.1,286046992.2,N
1513023256.0,286046992.2,N
1513023275.8,286046991.1,N
1513023295.6,286046994.3,N
1513023315.4,286046992.6,N
1513023335.3,286046995.7,N
1513023355.1,286046992.8,N
1513023375.8,286046991.5,N
1513023395.7,286046987.1,N
1513023415.5,286046986.6,N
1513023435.3,286046985.8,N
1513023455.2,286046986.5,N
1513023475.9,286046984.4,Y
1513023495.7,286046992.5,P
1513023515.6,286046987.1,P
1513023535.4,286046982.5,P
1513023555.2,286046981.3,Y
1513023575.1,286046990.2,P
1513023576.0,286046990.2,P
1513023595.8,286046989.3,P
1513023615.6,286046987.7,Y
1513023635.5,286047000.5,P
1513023655.3,286047003.9,N
1513023675.1,286047009.1,N
1513023695.9,286047009.6,N
1513023715.7,286047014.3,N
1513023735.5,286047019.8,N
1513023755.4,286047024.5,N
1513023775.2,286047027.4,N
1513023795.0,286047032.7,N
1513023795.9,286047032.7,N
1513023815.8,286047028.4,N
1513023835.6,286047020.6,N
1513023855.4,286047025.6,N
1513023875.2,286047027.1,N
1513023895.1,286047029.5,N
1513023896.0,286047029.5,N
1513023915.8,286047034.3,N
1513023935.6,286047036.2,N
1513023955.5,286047038.5,Y
1513023975.3,286047024.3,P
1513023995.1,286047033.0,P
1513024015.9,286047035.2,P
1513024035.7,286047041.3,Y
1513024055.5,286047018.5,P
1513024075.4,286047022.0,P
1513024095.2,286047023.3,P
1513024115.0,286047022.3,Y
1513024116.0,286047022.3,P
1513024135.8,286047001.6,P
1513024155.6,286047003.9,N
1513024175.4,286047010.7,N
1513024195.3,286047009.3,N
1513024215.1,286047010.1,N
1513024235.8,286047003.2,N
1513024255.7,286047001.3,N
1513024275.5,286047001.2,N
1513024295.3,286046997.1,N
1513024315.2,286046988.6,N
1513024335.9,286046983.4,N
1513024355.7,286046983.9,N
1513024375.6,286046982.7,N
1513024395.4,286046981.1,N
1513024415.2,286046980.7,N
1513024435.1,286046982.0,N
1513024436.0,286046982.0,N
1513024455.8,286046979.8,N
1513024475.6,286046977.7,N
1513024495.4,286046975.9,N
1513024515.3,286046971.2,N
1513024535.1,286046968.4,N
1513024555.8,286046967.3,N
1513024575.7,286046965.9,N
1513024595.5,286046964.3,N
1513024615.3,286046959.7,N
1513024635.2,286046964.4,N
1513024655.9,286046965.1,N
1513024675.7,286046962.9,N
1513024695.6,286046963.1,N
1513024715.4,286046961.6,N
1513024735.2,286046961.1,N
1513024755.0,286046962.6,N
1513024756.0,286046962.6,N
1513024775.8,286046966.0,N
1513024795.6,286046963.9,N
1513024815.5,286046963.6,Y
1513024835.3,286046988.2,P
1513024855.1,286046983.9,N
1513024875.9,286046986.6,N
1513024895.7,286046982.1,Y
1513024915.5,286046996.2,P
1513024935.4,286046990.7,N
1513024955.2,286046991.4,N
1513024975.0,286046988.0,N
1513024975.9,286046988.0,N
1513024995.8,286046984.2,Y
1513025015.6,286046992.4,P
1513025035.4,286046989.1,P
1513025055.3,286046990.7,P
1513025075.1,286046993.7,Y
1513025076.0,286046993.7,P
1513025095.8,286047005.2,P
1513025115.7,286047008.9,N
1513025135.5,286047008.1,N
1513025155.3,286047009.8,N
1513025175.1,286047009.1,N
1513025195.9,286047011.8,N
1513025215.7,286047012.0,N
1513025235.5,286047011.0,N
1513025255.4,286047013.0,N
1513025275.2,286047020.1,N
1513025295.0,286047023.7,Y
1513025296.0,286047023.7,P
1513025315.8,286047022.7,N
1513025335.6,286047019.6,N
1513025355.4,286047015.4,N
1513025375.3,286047013.6,N
1513025395.1,286047007.0,N
1513025415.8,286047004.3,N
1513025435.7,286047008.8,N
1513025455.5,286047005.0,N
1513025475.3,286047004.7,N
1513025495.2,286047010.6,N
1513025515.9,286047008.5,N
1513025535.7,286047004.9,N
1513025555.5,286047008.7,N
1513025575.4,286047012.0,N
1513025595.2,286047013.3,N
1513025615.0,286047010.9,N
1513025615.9,286047010.9,N
1513025635.8,286047012.2,N
1513025655.6,286047012.3,N
1513025675.4,286047007.7,N
1513025695.3,286047010.8,N
1513025715.1,286047009.9,N
1513025735.8,286047011.2,N
1513025755.7,286047010.7,N
1513025775.5,286047014.7,Y
1513025795.3,286047001.7,P
1513025815.2,286047008.2,N
1513025835.9,286047009.5,N
1513025855.7,286047015.0,Y
1513025875.6,286047002.2,P
1513025895.4,286047001.7,N
1513025915.2,286046999.9,N
1513025935.1,286047005.4,N
1513025936.0,286047005.4,N
1513025955.8,286047015.5,Y
1513025975.6,286047019.4,P
1513025995.5,286047022.0,N
