#timestamp,LO_Frequency,Hit,StdDev 
1683349215.2,286047000.4,N
1683349235.1,286047000.2,N
1683349236.0,286047000.2,N
1683349255.8,286047000.3,N
1683349275.6,286046999.9,N
1683349295.5,286046998.3,N
1683349315.3,286047000.4,N
1683349335.1,286047000.6,N
1683349355.9,286047000.6,N
1683349375.7,286047000.5,N
1683349395.6,286046998.2,N
1683349415.4,286047001.1,N
1683349435.2,286047001.2,N
1683349455.1,286047000.3,N
1683349456.0,286047000.3,N
1683349475.8,286046999.9,N
1683349495.6,286047000.7,N
1683349515.5,286047000.6,N
1683349535.3,286047000.0,N
1683349555.1,286047001.2,N
1683349575.9,286046998.7,N
1683349595.7,286046998.1,N
1683349615.6,286046998.1,N
1683349635.4,286046998.4,N
1683349655.2,286046998.5,N
1683349675.1,286046999.2,N
1683349676.0,286046999.2,N
1683349695.8,286046998.8,N
1683349715.6,286046997.1,N
1683349735.5,286046996.9,N
1683349755.3,286046997.8,N
1683349775.2,286046997.8,N
1683349795.9,286046997.5,N
1683349815.7,286046995.0,Y
1683349835.6,286046996.8,P
1683349855.4,286046997.9,N
1683349875.3,286046997.9,N
1683349895.1,286046997.4,N
1683349896.0,286046997.4,Y
1683349915.8,286046999.4,P
1683349935.7,286046999.3,N
1683349955.5,286046997.0,P
1683349975.3,286046999.6,N
1683349995.2,286046999.5,N
1683350015.0,286046999.5,N
1683350015.9,286046999.5,N
1683350035.8,286046999.2,N
1683350055.6,286046999.5,N
1683350075.4,286046998.9,N
1683350095.3,286046999.4,N
1683350115.1,286046999.0,N
1683350135.8,286046996.6,Y
1683350155.7,286046998.6,P
1683350175.5,286046998.3,P
1683350195.4,286046998.7,P
1683350215.2,286047001.2,Y
1683350235.0,286047000.7,P
1683350266.0,286046999.8,E
1683350275.9,286047002.4,N
1683350295.7,286047000.0,P
1683350315.6,286047000.7,N
1683350335.4,286047000.3,N
1683350355.2,286046999.8,N
1683350375.1,286047002.8,N
1683350376.0,286047002.8,N
1683350395.8,286047000.4,N
1683350415.6,286047000.2,N
1683350435.5,286047002.3,N
1683350455.3,286047002.2,N
1683350475.2,286047002.4,N
1683350495.9,286047002.3,N
1683350515.7,286047002.2,N
1683350535.6,286047004.3,Y
1683350555.4,286047011.9,P
1683350575.2,286047002.6,N
1683350595.1,286047002.3,N
1683350596.0,286047002.3,N
1683350615.8,286047001.9,N
1683350635.7,286047002.3,N
1683350655.5,286047001.9,N
1683350675.3,286047002.8,N
1683350695.2,286047000.6,N
1683350715.9,286047000.8,N
1683350735.7,286046999.7,N
1683350755.6,286047002.8,N
1683350775.4,286047000.4,N
1683350795.3,286047000.0,N
1683350815.1,286046999.7,N
1683350816.0,286046999.7,N
1683350835.8,286046999.9,N
1683350855.7,286047002.7,N
1683350875.5,286046999.8,N
1683350895.3,286046999.9,N
1683350915.2,286046999.8,N
1683350935.0,286047000.2,N
1683350935.9,286047000.2,N
1683350955.8,286047002.4,N
1683350975.6,286046999.9,N
1683350995.4,286047000.5,N
1683351015.3,286047000.8,N
1683351035.1,286047000.4,N
1683351055.8,286047000.2,N
1683351075.7,286047002.6,N
1683351095.5,286047002.4,N
1683351115.3,286047002.7,N
1683351135.2,286047001.5,N
1683351155.0,286047002.2,N
1683351155.9,286047002.2,N
1683351175.8,286047002.8,N
1683351195.6,286047000.3,N
1683351215.4,286047001.3,N
1683351235.3,286047002.5,N
1683351255.1,286047002.0,N
1683351275.8,286047001.9,N
1683351295.7,286047001.9,N
1683351315.5,286047001.7,N
1683351335.4,286047001.6,N
1683351355.2,286047001.7,N
1683351375.0,286047002.2,N
1683351375.9,286047002.2,N
1683351395.8,286047002.1,N
1683351415.6,286047002.4,N
1683351435.4,286047001.9,N
1683351455.3,286047004.2,Y
1683351475.1,286047002.2,P
1683351495.9,286046999.9,N
1683351515.7,286047000.7,N
1683351535.5,286047000.2,N
1683351555.4,286047001.6,N
1683351575.2,286047002.8,Y
1683351595.1,286047001.0,P
1683351596.0,286047001.0,P
1683351615.8,286046999.8,P
1683351635.6,286047000.6,N
1683351655.5,286047001.0,N
1683351675.3,286047000.3,N
1683351695.1,286047000.5,N
1683351715.9,286047002.1,Y
1683351735.7,286046999.8,P
1683351755.6,286047000.2,N
1683351775.4,286047002.1,P
1683351795.2,286047002.6,N
1683351815.1,286046999.7,N
1683351816.0,286046999.7,N
1683351835.8,286047001.2,N
1683351855.6,286047000.7,N
1683351875.5,286047000.7,N
1683351895.3,286047002.8,N
1683351915.2,286046999.8,N
1683351935.9,286047000.2,N
1683351955.7,286047000.1,N
1683351975.6,286046999.7,N
1683351995.4,286046999.8,N
1683352015.2,286046999.8,N
1683352035.1,286047002.0,N
1683352036.0,286047002.0,N
1683352055.8,286047002.1,N
1683352075.6,286047002.0,N
1683352095.5,286047001.9,N
1683352115.3,286047002.6,N
1683352135.2,286047001.3,N
1683352155.9,286047003.8,Y
1683352175.7,286047001.8,P
1683352195.6,286047000.2,N
1683352215.4,286047000.9,N
1683352235.2,286047000.8,N
1683352255.1,286046999.9,N
1683352256.0,286046999.9,N
1683352275.8,286047000.4,N
1683352295.7,286047001.1,N
1683352315.5,286047000.4,N
1683352335.3,286047000.1,N
1683352355.2,286047002.0,Y
1683352375.0,286047001.9,P
1683352375.9,286047001.9,N
1683352395.7,286047001.7,N
1683352415.6,286047004.0,Y
1683352435.4,286047000.1,P
1683352455.3,286047002.4,P
1683352475.1,286047002.7,N
1683352476.0,286047002.7,N
1683352495.8,286047002.3,N
1683352515.7,286047002.3,N
1683352535.5,286047002.5,N
1683352555.3,286046999.8,N
1683352575.2,286047000.3,N
1683352595.0,286047002.6,N
1683352595.9,286047002.6,N
1683352615.8,286047000.0,N
1683352635.6,286047000.3,N
1683352655.4,286047000.3,N
1683352675.3,286047000.9,N
1683352695.1,286047001.1,N
1683352715.8,286046999.7,N
1683352735.7,286047002.7,N
1683352755.5,286047002.4,N
1683352775.4,286047001.5,N
1683352795.2,286047001.4,N
