#timestamp,LO_Frequency,Hit 
1499263215.3,286046950.3,N
1499263235.1,286046950.8,N
1499263255.8,286046951.3,N
1499263275.7,286046948.9,N
1499263295.5,286046949.6,N
1499263315.3,286046949.1,N
1499263335.2,286046948.7,N
1499263355.0,286046950.7,N
1499263355.9,286046950.7,N
1499263375.7,286046951.5,N
1499263395.6,286046951.1,N
1499263415.4,286046950.6,N
1499263435.2,286046951.5,N
1499263455.1,286046947.3,N
1499263456.0,286046947.3,N
1499263475.8,286046949.6,N
1499263495.6,286046950.0,N
1499263515.5,286046951.5,N
1499263535.3,286046951.1,N
1499263555.1,286046950.9,N
1499263575.9,286046951.2,N
1499263595.7,286046950.7,N
1499263615.5,286046950.6,N
1499263635.3,286046950.7,N
1499263655.2,286046952.8,N
1499263675.0,286046951.2,N
1499263675.9,286046951.2,N
1499263695.7,286046951.4,N
1499263715.6,286046949.3,N
1499263735.4,286046947.5,N
1499263755.2,286046949.8,N
1499263775.1,286046948.8,N
1499263776.0,286046948.8,N
1499263795.8,286046951.4,N
1499263815.6,286046950.6,N
1499263835.5,286046950.9,N
1499263855.3,286046951.0,N
1499263875.1,286046948.9,N
1499263895.9,286046948.9,N
1499263915.7,286046947.7,N
1499263935.5,286046946.9,N
1499263955.4,286046949.3,N
1499263975.2,286046947.0,N
1499263995.0,286046945.8,N
1499263995.9,286046945.8,N
1499264015.8,286046945.8,N
1499264035.6,286046945.3,N
1499264055.4,286046945.7,N
1499264075.2,286046947.6,N
1499264095.1,286046947.7,N
1499264096.0,286046947.7,N
1499264115.8,286046946.2,N
1499264135.6,286046945.7,N
1499264155.5,286046947.0,N
1499264175.3,286046947.5,N
1499264195.1,286046949.9,N
1499264215.9,286046945.8,N
1499264235.7,286046948.2,N
1499264255.5,286046946.3,N
1499264275.4,286046943.9,N
1499264295.2,286046945.9,N
1499264315.0,286046947.8,N
1499264315.9,286046947.8,N
1499264335.8,286046948.4,N
1499264355.6,286046946.0,N
1499264375.4,286046943.8,N
1499264395.2,286046942.7,N
1499264415.1,286046945.2,N
1499264416.0,286046945.2,N
1499264435.8,286046942.1,N
1499264455.6,286046942.6,N
1499264475.5,286046946.4,N
1499264495.3,286046945.8,N
1499264515.1,286046946.8,N
1499264535.9,286046945.8,N
1499264555.7,286046944.6,N
1499264575.5,286046945.0,N
1499264595.4,286046946.0,N
1499264615.2,286046945.0,N
1499264635.0,286046944.4,N
1499264635.9,286046944.4,N
1499264655.8,286046945.3,N
1499264675.6,286046945.5,N
1499264695.4,286046945.3,N
1499264715.3,286046946.1,N
1499264735.1,286046945.5,N
1499264736.0,286046945.5,N
1499264755.8,286046948.3,N
1499264775.7,286046946.5,N
1499264795.5,286046943.8,N
1499264815.3,286046944.3,N
1499264835.2,286046943.7,N
1499264855.9,286046944.4,N
1499264875.7,286046943.8,N
1499264895.6,286046943.8,Y
1499264915.4,286046986.9,N
1499264935.2,286046989.5,N
1499264955.1,286046987.4,N
1499264956.0,286046987.4,N
1499264975.8,286046989.5,N
1499264995.6,286046991.6,N
1499265015.4,286046991.1,N
1499265035.3,286046989.5,N
1499265055.1,286046989.3,N
1499265075.8,286046989.8,N
1499265095.7,286046989.2,N
1499265115.5,286046990.8,N
1499265135.3,286046990.9,N
1499265155.2,286046991.1,N
1499265175.9,286046988.7,N
1499265195.7,286046990.7,N
1499265215.6,286046990.3,N
1499265235.4,286046991.6,N
1499265255.2,286046989.3,N
1499265275.0,286046990.7,N
1499265276.0,286046990.7,N
1499265295.8,286046988.6,N
1499265315.6,286046989.5,N
1499265335.4,286046991.6,N
1499265355.3,286046990.2,N
1499265375.1,286046990.7,N
1499265395.8,286046988.6,N
1499265415.7,286046990.5,N
1499265435.5,286046992.7,N
1499265455.3,286046990.7,N
1499265475.2,286046991.5,N
1499265495.9,286046990.4,N
1499265515.7,286046992.3,N
1499265535.6,286046990.4,N
1499265555.4,286046992.6,N
1499265575.2,286046990.8,N
1499265595.0,286046990.9,N
1499265596.0,286046990.9,N
1499265615.8,286046990.5,N
1499265635.6,286046988.5,N
1499265655.4,286046986.9,N
1499265675.3,286046989.5,N
1499265695.1,286046991.5,N
1499265715.8,286046992.7,N
1499265735.7,286046991.3,N
1499265755.5,286046990.7,N
1499265775.3,286046993.1,N
1499265795.2,286046993.1,N
1499265815.9,286046992.6,N
1499265835.7,286046993.2,N
1499265855.6,286046990.8,N
1499265875.4,286046990.1,N
1499265895.2,286046992.8,N
1499265915.1,286046988.6,N
1499265916.0,286046988.6,N
1499265935.8,286046990.8,N
1499265955.6,286046989.7,N
1499265975.4,286046988.8,N
1499265995.3,286046990.2,N
1499266015.1,286046992.9,N
1499266035.8,286046991.7,N
1499266055.7,286046994.2,N
1499266075.5,286046994.3,N
1499266095.3,286046994.4,N
1499266115.2,286046993.9,N
1499266135.9,286046994.1,N
1499266155.7,286046993.5,N
1499266175.6,286046993.5,N
1499266195.4,286046993.5,N
1499266215.2,286046994.4,N
1499266235.1,286046994.0,N
1499266236.0,286046994.0,N
1499266255.8,286046994.8,N
1499266275.6,286046994.2,N
1499266295.5,286046994.3,N
1499266315.3,286046993.6,N
1499266335.1,286046993.6,N
1499266355.9,286046992.7,N
1499266375.7,286046991.7,N
1499266395.5,286046991.3,N
1499266415.3,286046993.0,N
1499266435.2,286046991.1,N
1499266455.0,286046991.9,N
1499266455.9,286046991.9,N
1499266475.7,286046992.3,N
1499266495.6,286046992.5,N
1499266515.4,286046990.1,N
1499266535.2,286046992.4,N
1499266555.1,286046992.1,N
1499266556.0,286046992.1,N
1499266575.8,286046993.5,N
1499266595.6,286046994.5,N
1499266615.5,286046994.5,N
1499266635.3,286046992.4,N
1499266655.1,286046992.7,N
1499266675.9,286046991.0,N
1499266695.7,286046990.5,N
1499266715.5,286046992.8,N
1499266735.3,286046992.8,N
1499266755.2,286046992.1,N
1499266775.0,286046992.9,N
1499266775.9,286046992.9,N
1499266795.7,286046994.2,N
