#timestamp,LO_Frequency,Hit 
1497805215.5,286042935.1,N
1497805235.3,286042934.1,N
1497805255.1,286042936.7,N
1497805275.9,286042934.8,N
1497805295.7,286042934.1,N
1497805315.6,286042934.1,N
1497805335.4,286042937.1,N
1497805355.2,286042934.2,N
1497805375.1,286042934.0,N
1497805376.0,286042934.0,N
1497805395.8,286042935.3,N
1497805415.6,286042935.3,N
1497805435.5,286042935.0,N
1497805455.3,286042935.5,N
1497805475.2,286042935.3,N
1497805495.9,286042932.5,N
1497805515.7,286042933.1,N
1497805535.6,286042933.1,N
1497805555.4,286042933.5,N
1497805575.2,286042932.5,N
1497805595.1,286042933.0,N
1497805596.0,286042933.0,N
1497805615.8,286042933.3,N
1497805635.7,286042932.7,N
1497805655.5,286042932.6,N
1497805675.3,286042933.7,N
1497805695.2,286042933.1,N
1497805715.9,286042932.4,N
1497805735.7,286042934.3,N
1497805755.6,286042934.7,N
1497805775.4,286042934.8,N
1497805795.3,286042934.2,N
1497805815.1,286042934.7,N
1497805816.0,286042934.7,N
1497805835.8,286042934.9,N
1497805855.7,286042936.4,N
1497805875.5,286042933.8,N
1497805895.4,286042935.5,N
1497805915.2,286042932.4,N
1497805935.0,286042935.0,N
1497805935.9,286042935.0,N
1497805955.8,286042935.0,N
1497805975.6,286042936.5,N
1497805995.4,286042936.9,N
1497806015.3,286042934.7,N
1497806035.1,286042935.0,N
1497806055.9,286042932.5,N
1497806075.7,286042934.8,N
1497806095.5,286042934.2,N
1497806115.4,286042936.7,N
1497806135.2,286042934.8,N
1497806155.1,286042935.3,N
1497806156.0,286042935.3,N
1497806175.8,286042935.0,N
1497806195.6,286042935.3,N
1497806215.5,286042933.0,N
1497806235.3,286042932.5,N
1497806255.2,286042934.9,N
1497806275.9,286042935.5,N
1497806295.7,286042932.7,N
1497806315.6,286042935.0,N
1497806335.4,286042935.4,N
1497806355.2,286042935.4,N
1497806375.1,286042934.7,N
1497806376.0,286042934.7,N
1497806395.8,286042935.5,N
1497806415.7,286042934.8,N
1497806435.5,286042934.8,N
1497806455.3,286042935.3,N
1497806475.2,286042937.0,N
1497806495.0,286042934.1,N
1497806495.9,286042934.1,N
1497806515.8,286042936.7,N
1497806535.6,286042934.6,N
1497806555.4,286042934.5,N
1497806575.3,286042934.1,N
1497806595.1,286042935.3,N
1497806615.8,286042934.3,N
1497806635.7,286042934.6,N
1497806655.5,286042932.9,N
1497806675.4,286042932.4,N
1497806695.2,286042934.9,N
1497806715.0,286042934.7,N
1497806715.9,286042934.7,N
1497806735.8,286042935.0,N
1497806755.6,286042933.3,N
1497806775.4,286042932.5,N
1497806795.3,286042933.2,N
1497806815.1,286042932.9,N
1497806835.9,286042932.8,N
1497806855.7,286042932.5,N
1497806875.5,286042933.0,N
1497806895.4,286042932.5,N
1497806915.2,286042932.9,N
1497806935.0,286042933.4,N
1497806936.0,286042933.4,N
1497806955.8,286042930.8,N
1497806975.6,286042933.5,N
1497806995.5,286042935.5,N
1497807015.3,286042933.1,N
1497807035.1,286042934.5,N
1497807055.9,286042935.2,N
1497807075.7,286042935.3,N
1497807095.5,286042934.3,N
1497807115.4,286042936.6,N
1497807135.2,286042936.5,N
1497807155.1,286042934.5,N
1497807156.0,286042934.5,N
1497807175.8,286042934.4,N
1497807195.6,286042935.1,N
1497807215.5,286042936.7,N
1497807235.3,286042934.4,N
1497807255.2,286042935.7,N
1497807275.9,286042936.6,N
1497807295.7,286042936.7,N
1497807315.6,286042934.2,N
1497807335.4,286042934.8,N
1497807355.2,286042936.8,N
1497807375.1,286042934.2,N
1497807376.0,286042934.2,N
1497807395.8,286042936.5,N
1497807415.7,286042936.7,N
1497807435.5,286042937.1,N
1497807455.3,286042938.1,N
1497807475.2,286042938.7,N
1497807495.9,286042934.1,N
1497807515.7,286042936.2,N
1497807535.6,286042936.5,N
1497807555.4,286042935.9,N
1497807575.3,286042936.3,N
1497807595.1,286042934.3,N
1497807596.0,286042934.3,N
1497807615.8,286042936.3,N
1497807635.7,286042934.6,N
1497807655.5,286042934.6,N
1497807675.3,286042933.1,N
1497807695.2,286042934.6,N
1497807715.0,286042934.7,N
1497807715.9,286042934.7,N
1497807735.8,286042934.4,N
1497807755.6,286042936.3,N
1497807775.4,286042938.3,N
1497807795.3,286042936.4,N
1497807815.1,286042937.0,N
1497807835.8,286042936.2,N
1497807855.7,286042935.7,N
1497807875.5,286042938.3,N
1497807895.4,286042934.2,N
1497807915.2,286042941.4,N
1497807935.0,286042936.8,N
1497807935.9,286042936.8,N
1497807955.8,286042936.3,N
1497807975.6,286042934.0,N
1497807995.4,286042938.2,N
1497808015.3,286042936.0,N
1497808035.1,286042936.3,N
1497808055.9,286042936.3,N
1497808075.7,286042935.8,N
1497808095.5,286042936.4,N
1497808115.4,286042937.1,N
1497808135.2,286042934.5,N
1497808155.0,286042934.4,N
1497808155.9,286042934.4,N
1497808175.8,286042936.7,N
1497808195.6,286042936.0,N
1497808215.5,286042936.6,N
1497808235.3,286042936.5,N
1497808255.1,286042938.4,N
1497808275.9,286042938.4,N
1497808295.7,286042936.0,N
1497808345.6,286042935.6,Y
1497808355.5,286044736.7,N
1497808375.3,286047000.4,N
1497808395.2,286046999.7,N
1497808415.0,286047003.8,N
1497808415.9,286047003.8,N
1497808435.7,286047004.0,N
1497808455.6,286047002.4,N
1497808475.4,286046999.9,N
1497808495.3,286047000.0,N
1497808515.1,286047002.0,N
1497808516.0,286047002.0,N
1497808535.8,286047004.0,N
1497808555.7,286047001.5,N
1497808575.5,286046999.8,N
1497808595.3,286047000.5,N
1497808615.2,286046998.2,N
1497808635.0,286046999.9,N
1497808635.9,286046999.9,N
1497808655.8,286047000.7,N
1497808675.6,286047000.9,N
1497808695.4,286047001.2,N
1497808715.3,286047000.7,N
1497808735.1,286047002.5,N
1497808755.8,286047000.3,N
1497808775.7,286047000.0,N
1497808795.5,286047000.7,N
