#timestamp,LO_Frequency,Hit,StdDev 
1619456415.3,286047015.5,P
1619456435.1,286047016.0,N
1619456455.9,286047017.7,P
1619456475.7,286047022.0,Y
1619456495.5,286047009.1,P
1619456515.4,286047011.0,P
1619456535.2,286047013.0,P
1619456555.1,286047011.0,Y
1619456556.0,286047011.0,P
1619456575.8,286047004.0,P
1619456595.6,286047004.8,N
1619456615.5,286047003.4,N
1619456635.3,286047001.9,N
1619456655.2,286047003.2,N
1619456675.9,286047004.1,N
1619456695.7,286047007.2,N
1619456715.6,286047009.7,N
1619456735.4,286047012.2,Y
1619456755.3,286047005.4,P
1619456775.1,286047007.4,P
1619456776.0,286047007.4,P
1619456795.8,286047007.6,Y
1619456815.7,286046997.8,P
1619456835.5,286046994.6,N
1619456855.3,286046994.4,N
1619456875.2,286046999.6,N
1619456895.0,286046999.4,N
1619456895.9,286046999.4,N
1619456915.8,286046999.6,N
1619456935.6,286047000.5,N
1619456955.4,286047000.5,N
1619456975.3,286047002.0,N
1619457025.1,286047000.4,E
1619457035.1,286046999.9,N
1619457036.0,286046999.9,P
1619457055.8,286047004.7,P
1619457075.6,286047005.3,N
1619457095.5,286047010.4,Y
1619457115.3,286047008.9,P
1619457135.1,286047010.8,P
1619457155.9,286047009.3,N
1619457175.7,286047014.8,Y
1619457195.6,286047006.2,P
1619457215.4,286047008.4,P
1619457235.2,286047006.3,P
1619457255.1,286047014.0,Y
1619457256.0,286047014.0,P
1619457275.8,286047005.7,N
1619457295.7,286047005.6,N
1619457315.5,286047004.1,N
1619457335.3,286047002.1,N
1619457355.2,286047003.2,N
1619457375.0,286047003.3,N
1619457375.9,286047003.3,N
1619457395.8,286047007.0,N
1619457415.6,286047010.8,Y
1619457435.4,286047002.3,P
1619457455.3,286046999.9,N
1619457475.1,286047000.9,N
1619457495.9,286047000.0,N
1619457515.7,286046999.0,N
1619457535.5,286047000.2,N
1619457555.4,286047008.6,Y
1619457575.2,286047010.1,P
1619457595.0,286047013.2,N
1619457595.9,286047013.2,N
1619457615.8,286047017.2,Y
1619457635.6,286047002.9,P
1619457655.5,286047005.8,N
1619457675.3,286047003.5,N
1619457695.1,286047001.4,N
1619457715.9,286047008.2,N
1619457735.7,286047009.8,Y
1619457755.6,286047007.3,P
1619457775.4,286047008.4,P
1619457795.2,286047006.3,P
1619457815.1,286047012.3,Y
1619457816.0,286047012.3,P
1619457835.8,286047007.6,N
1619457855.7,286047006.3,N
1619457875.5,286047010.7,Y
1619457895.3,286047000.2,P
1619457915.2,286047002.7,N
1619457935.0,286047002.6,N
1619457935.9,286047002.6,N
1619457955.8,286047001.3,N
1619457975.6,286047001.6,N
1619457995.4,286047003.1,N
1619458015.3,286047006.1,N
1619458035.1,286047003.3,N
1619458055.8,286047005.8,N
1619458075.7,286047006.3,N
1619458095.5,286047006.8,N
1619458115.4,286047013.9,Y
1619458135.2,286047010.5,P
1619458155.0,286047012.8,P
1619458155.9,286047012.8,P
1619458175.8,286047016.2,Y
1619458195.6,286047003.3,P
1619458215.5,286047008.7,N
1619458235.3,286047007.7,N
1619458255.1,286047007.8,Y
1619458275.9,286046998.5,P
1619458295.7,286046998.3,N
1619458315.5,286047002.0,N
1619458335.4,286046998.9,N
1619458355.2,286047000.9,N
1619458375.1,286046998.4,N
1619458376.0,286046998.4,N
1619458395.8,286046998.8,N
1619458415.6,286047000.6,N
1619458435.5,286047000.4,N
1619458455.3,286046999.1,N
1619458475.1,286046999.2,N
1619458495.9,286046996.6,N
1619458515.7,286047000.3,N
1619458535.6,286046998.1,N
1619458555.4,286047001.2,N
1619458575.2,286047000.8,N
1619458595.1,286047001.4,N
1619458596.0,286047001.4,N
1619458615.8,286047003.6,N
1619458635.7,286047007.5,Y
1619458655.5,286047006.8,P
1619458675.3,286047006.4,N
1619458695.2,286047007.1,N
1619458715.0,286047007.2,N
1619458715.9,286047007.2,N
1619458735.7,286047005.0,N
1619458755.6,286047003.8,N
1619458775.4,286046999.9,N
1619458795.3,286047004.3,N
1619458815.1,286047004.0,N
1619458835.8,286047004.8,N
1619458855.7,286047008.3,Y
1619458875.5,286047010.6,P
1619458895.4,286047008.3,N
1619458915.2,286047008.6,P
1619458935.0,286047011.5,Y
1619458935.9,286047011.5,P
1619458955.8,286047005.5,P
1619458975.6,286047005.5,N
1619458995.4,286047005.1,N
1619459015.3,286047007.5,Y
1619459035.1,286046998.7,P
1619459055.9,286046999.6,N
1619459075.7,286046998.5,N
1619459095.5,286047001.4,N
1619459115.4,286047005.3,N
1619459135.2,286047004.6,N
1619459155.1,286047010.5,Y
1619459156.0,286047010.5,P
1619459175.8,286047012.7,P
1619459195.7,286047009.9,N
1619459215.5,286047015.6,Y
1619459235.3,286047003.2,P
1619459255.2,286047004.4,N
1619459275.0,286047005.6,N
1619459275.9,286047005.6,N
1619459295.8,286047009.1,Y
1619459315.6,286047001.9,P
1619459335.4,286047001.8,N
1619459355.3,286047004.3,N
1619459375.1,286047006.7,Y
1619459395.9,286047003.9,P
1619459415.7,286047002.7,P
1619459435.5,286047005.5,P
1619459455.4,286047005.7,Y
1619459475.2,286047001.6,P
1619459495.1,286047005.9,P
1619459496.0,286047005.9,P
1619459515.8,286047001.9,N
1619459535.6,286047002.8,N
1619459555.5,286047001.0,N
1619459575.3,286047004.2,N
1619459595.1,286047005.0,N
1619459615.9,286047006.4,Y
1619459635.7,286047002.5,P
1619459655.6,286047001.7,P
1619459675.4,286047003.6,P
1619459695.2,286047002.7,Y
1619459715.1,286047004.0,P
1619459716.0,286047004.0,P
1619459735.8,286047000.5,N
1619459755.7,286047003.5,N
1619459775.5,286047000.1,N
1619459795.4,286047001.1,N
1619459815.2,286046999.0,N
1619459835.1,286046998.9,N
1619459836.0,286046998.9,N
1619459855.8,286046998.1,N
1619459875.7,286047001.1,N
1619459895.5,286047003.3,N
1619459915.4,286047005.2,N
1619459935.2,286047003.0,N
1619459955.0,286047002.1,N
1619459955.9,286047002.1,N
1619459975.8,286047003.4,N
1619459995.6,286047002.3,N
