#timestamp,LO_Frequency,Hit,StdDev 
1561255215.6,286047001.7,N
1561255235.4,286047002.8,N
1561255255.3,286047002.5,N
1561255275.1,286047002.6,N
1561255276.0,286047002.6,N
1561255295.8,286047005.5,N
1561255315.7,286047001.4,N
1561255335.5,286047000.0,N
1561255355.4,286047001.2,N
1561255375.2,286047002.1,N
1561255395.0,286047002.7,N
1561255395.9,286047002.7,N
1561255415.8,286047000.5,N
1561255435.6,286047000.8,N
1561255455.4,286047004.2,N
1561255475.3,286047004.1,N
1561255495.1,286047005.0,N
1561255515.9,286047004.3,N
1561255535.7,286047001.6,N
1561255555.5,286047003.6,N
1561255575.4,286047005.6,N
1561255595.2,286047007.2,N
1561255615.0,286047009.1,Y
1561255616.0,286047009.1,P
1561255635.8,286047004.6,N
1561255655.6,286047006.1,N
1561255675.5,286047005.7,N
1561255695.3,286047005.8,N
1561255715.1,286047006.2,N
1561255735.9,286047009.5,Y
1561255755.7,286047005.8,P
1561255775.6,286047009.1,P
1561255795.4,286047008.1,P
1561255815.2,286047010.1,Y
1561255835.1,286047001.8,P
1561255836.0,286047001.8,N
1561255855.8,286047001.7,N
1561255875.7,286047001.2,N
1561255895.5,286046998.4,N
1561255915.3,286046998.5,N
1561255935.2,286047002.5,N
1561255955.9,286047002.5,N
1561255975.7,286046998.4,N
1561255995.6,286047002.4,N
1561256015.4,286047001.6,N
1561256065.3,286047000.4,E
1561256075.2,286046998.9,N
1561256095.0,286046998.3,P
1561256095.9,286046998.3,P
1561256115.8,286047000.4,N
1561256135.6,286047003.8,Y
1561256155.5,286047005.7,P
1561256175.3,286047007.4,N
1561256195.1,286047006.4,N
1561256215.9,286047002.9,N
1561256235.7,286047002.2,N
1561256255.5,286046998.1,N
1561256275.4,286047001.9,N
1561256295.2,286047003.3,N
1561256315.1,286047002.7,N
1561256316.0,286047002.7,N
1561256335.8,286047000.1,N
1561256355.6,286046998.2,N
1561256375.5,286046996.6,N
1561256395.3,286046998.5,N
1561256415.1,286046998.1,N
1561256435.9,286047000.0,N
1561256455.7,286047003.8,N
1561256475.6,286047003.5,N
1561256495.4,286047006.4,N
1561256515.2,286047007.2,N
1561256535.1,286047003.2,N
1561256536.0,286047003.2,N
1561256555.8,286047004.9,N
1561256575.7,286047010.3,Y
1561256595.5,286047004.8,P
1561256615.3,286047003.8,P
1561256635.2,286047004.6,P
1561256655.9,286047007.1,Y
1561256675.7,286047003.6,P
1561256695.6,286047006.1,P
1561256715.4,286047008.4,P
1561256735.3,286047008.3,Y
1561256755.1,286047003.4,P
1561256756.0,286047003.4,P
1561256775.8,286047002.2,N
1561256795.7,286047002.7,N
1561256815.5,286047002.2,N
1561256835.4,286046998.2,N
1561256855.2,286047001.3,N
1561256875.0,286047007.5,Y
1561256875.9,286047007.5,P
1561256895.8,286047006.3,N
1561256915.6,286047002.9,N
1561256935.4,286047003.8,N
1561256955.3,286047005.5,N
1561256975.1,286047009.2,Y
1561256995.9,286047006.0,P
1561257015.7,286047004.7,P
1561257035.5,286047005.2,P
1561257055.4,286047003.6,Y
1561257075.2,286046999.3,P
1561257095.1,286046995.7,N
1561257096.0,286046995.7,N
1561257115.8,286046994.4,N
1561257135.6,286046993.7,N
1561257155.5,286046994.1,N
1561257175.3,286046994.1,N
1561257225.2,286047002.0,E
1561257235.1,286046999.7,N
1561257255.8,286047003.4,P
1561257275.7,286047004.9,N
1561257295.5,286047005.9,N
1561257315.4,286047003.7,N
1561257335.2,286046999.8,N
1561257355.0,286047001.3,N
1561257355.9,286047001.3,N
1561257375.8,286047002.0,N
1561257395.6,286047002.2,N
1561257415.4,286047001.6,N
1561257435.3,286047000.8,N
1561257455.1,286046995.7,N
1561257475.9,286046995.8,N
1561257495.7,286047000.5,N
1561257515.5,286047003.5,N
1561257535.4,286047007.6,N
1561257555.2,286047007.1,N
1561257575.0,286047006.4,N
1561257575.9,286047006.4,N
1561257595.8,286047007.3,N
1561257615.6,286047004.5,N
1561257635.5,286047008.0,N
1561257655.3,286047009.6,N
1561257675.1,286047011.6,Y
1561257695.9,286047009.5,P
1561257715.7,286047012.1,P
1561257735.6,286047009.8,N
1561257755.4,286047010.2,Y
1561257775.2,286047004.5,P
1561257795.1,286047005.5,N
1561257796.0,286047005.5,P
1561257815.8,286047001.6,N
1561257835.6,286047003.7,N
1561257855.5,286047002.5,N
1561257875.3,286047002.9,N
1561257895.2,286047004.1,N
1561257915.9,286047003.7,N
1561257935.7,286047003.8,N
1561257955.6,286047002.0,N
1561257975.4,286047005.4,N
1561257995.2,286047005.1,N
1561258015.1,286047005.5,Y
1561258016.0,286047005.5,P
1561258035.8,286046998.1,N
1561258055.7,286046997.4,N
1561258075.5,286046999.6,N
1561258095.3,286047002.7,N
1561258115.2,286047002.6,N
1561258135.0,286047000.3,N
1561258135.9,286047000.3,N
1561258155.8,286047002.1,N
1561258175.6,286047001.4,N
1561258195.4,286047005.5,N
1561258215.3,286047004.9,N
1561258235.1,286047007.5,N
1561258255.9,286047003.2,N
1561258275.7,286047003.3,N
1561258295.5,286047005.5,N
1561258315.4,286047002.0,N
1561258335.2,286047002.3,N
1561258355.1,286047005.1,N
1561258356.0,286047005.1,N
1561258375.8,286047007.1,N
1561258395.7,286047008.1,Y
1561258415.5,286047005.3,P
1561258435.3,286047003.0,N
1561258455.2,286047009.9,P
1561258475.0,286047010.0,Y
1561258475.9,286047010.0,P
1561258495.8,286047010.4,P
1561258515.6,286047009.4,P
1561258535.4,286047003.9,N
1561258555.3,286047000.2,N
1561258575.1,286046999.2,N
1561258595.8,286046994.5,N
1561258615.7,286046995.6,N
1561258635.5,286046998.7,N
1561258655.4,286046999.8,N
1561258675.2,286046999.7,N
1561258695.0,286046998.6,N
1561258695.9,286046998.6,N
1561258715.8,286046998.2,N
1561258735.6,286046999.5,N
1561258755.4,286046994.3,N
1561258775.3,286046997.8,N
1561258795.1,286046991.7,N
