#timestamp,LO_Frequency,Hit,StdDev 
1593874815.9,286047000.4,N
1593874835.7,286047002.3,N
1593874855.6,286047000.0,N
1593874875.4,286047002.0,N
1593874895.3,286047001.9,N
1593874915.1,286047001.9,N
1593874916.0,286047001.9,N
1593874935.8,286047002.1,N
1593874955.7,286047002.2,N
1593874975.5,286046999.8,N
1593874995.3,286047001.5,N
1593875015.2,286047002.4,N
1593875035.0,286047000.0,N
1593875035.9,286047000.0,N
1593875055.8,286047002.2,N
1593875075.6,286046999.8,N
1593875095.5,286047002.3,N
1593875115.3,286047011.9,Y
1593875135.1,286047001.1,P
1593875155.9,286047001.0,P
1593875175.7,286047001.2,P
1593875195.6,286047001.1,Y
1593875215.4,286047000.5,P
1593875235.2,286046998.1,P
1593875255.1,286046998.1,N
1593875256.0,286046998.1,N
1593875275.8,286046998.8,N
1593875295.6,286046996.7,N
1593875315.5,286046999.6,N
1593875335.3,286046996.8,N
1593875355.2,286046996.8,N
1593875375.9,286046997.6,N
1593875395.7,286046997.7,N
1593875415.6,286047000.3,N
1593875435.4,286047000.6,N
1593875455.3,286046998.8,N
1593875475.1,286046995.8,N
1593875476.0,286046995.8,N
1593875495.8,286046995.2,N
1593875515.7,286046999.5,N
1593875535.5,286046999.1,N
1593875555.3,286046997.1,N
1593875575.2,286046999.6,N
1593875595.0,286047000.9,N
1593875595.9,286047000.9,N
1593875615.8,286047001.0,N
1593875635.6,286046999.2,N
1593875655.4,286046996.7,N
1593875675.3,286046999.1,N
1593875695.1,286046997.0,N
1593875715.9,286046999.0,N
1593875735.7,286046996.8,N
1593875755.5,286046996.8,N
1593875775.4,286046999.3,N
1593875795.2,286046999.1,N
1593875815.0,286046998.8,N
1593875815.9,286046998.8,N
1593875835.8,286046999.4,N
1593875855.6,286046997.0,N
1593875875.5,286046995.7,N
1593875895.3,286046997.8,N
1593875915.1,286046995.0,Y
1593875935.9,286046997.3,P
1593875955.7,286046997.7,P
1593875975.6,286046995.4,P
1593875995.4,286046996.3,Y
1593876015.2,286046997.7,P
1593876035.1,286046996.6,P
1593876036.0,286046996.6,P
1593876055.8,286046997.9,Y
1593876075.7,286047002.4,P
1593876095.5,286047003.6,N
1593876115.3,286047001.4,N
1593876135.2,286047002.1,N
1593876155.9,286047001.7,N
1593876175.7,286047001.0,N
1593876195.6,286047000.0,N
1593876215.4,286047001.1,N
1593876235.3,286047000.7,N
1593876255.1,286047001.0,N
1593876256.0,286047001.0,N
1593876275.8,286047000.9,N
1593876295.7,286047001.1,N
1593876315.5,286047000.6,N
1593876335.3,286046999.9,N
1593876355.2,286047001.4,N
1593876375.0,286047006.3,Y
1593876375.9,286047006.3,P
1593876395.8,286047006.5,N
1593876415.6,286047008.8,P
1593876435.4,286047007.1,N
1593876455.3,286047005.9,N
1593876475.1,286047003.8,N
1593876495.9,286047003.0,N
1593876515.7,286047002.1,N
1593876535.5,286047004.3,N
1593876555.4,286047004.4,N
1593876575.2,286047001.8,N
1593876595.0,286047002.7,N
1593876595.9,286047002.7,N
1593876615.8,286047000.1,N
1593876635.6,286047001.0,N
1593876655.5,286046998.5,N
1593876675.3,286046998.2,N
1593876695.1,286046998.5,N
1593876715.9,286046996.6,N
1593876735.7,286046998.4,N
1593876755.6,286047001.0,N
1593876775.4,286047000.8,N
1593876795.2,286046998.5,N
1593876815.1,286047000.4,N
1593876816.0,286047000.4,N
1593876835.8,286047000.9,N
1593876855.7,286046999.9,N
1593876875.5,286046998.5,N
1593876895.3,286046998.2,N
1593876915.2,286046998.8,N
1593876935.0,286047000.7,N
1593876935.9,286047000.7,N
1593876955.7,286046999.9,N
1593876975.6,286047000.3,N
1593876995.4,286047002.6,N
1593877015.3,286047000.1,N
1593877035.1,286046999.7,N
1593877055.8,286047000.7,N
1593877075.7,286047000.2,N
1593877095.5,286047001.0,N
1593877115.4,286046998.5,N
1593877135.2,286046998.3,N
1593877155.0,286046998.5,N
1593877155.9,286046998.5,N
1593877175.8,286046998.8,N
1593877195.6,286047001.1,N
1593877215.4,286046998.1,N
1593877235.3,286047000.1,N
1593877255.1,286046998.5,N
1593877275.9,286046998.4,N
1593877295.7,286046998.7,N
1593877315.5,286047001.2,N
1593877335.4,286047000.9,N
1593877355.2,286047000.3,N
1593877375.1,286047002.2,N
1593877376.0,286047002.2,N
1593877395.8,286047002.0,N
1593877415.6,286047002.0,N
1593877435.5,286047000.1,N
1593877455.3,286047001.0,N
1593877475.1,286046999.8,N
1593877495.9,286047001.3,N
1593877515.7,286046999.8,N
1593877535.6,286046999.7,N
1593877555.4,286047002.4,N
1593877575.2,286047002.5,N
1593877595.1,286047001.5,N
1593877596.0,286047001.5,N
1593877615.8,286047002.2,N
1593877635.7,286047001.8,N
1593877655.5,286047001.8,N
1593877675.3,286046999.7,N
1593877695.2,286047001.3,N
1593877715.0,286047002.5,N
1593877715.9,286047002.5,N
1593877735.8,286047002.6,N
1593877755.6,286047002.6,N
1593877775.4,286047002.8,N
1593877795.3,286047002.6,N
1593877815.1,286047000.1,N
1593877835.8,286047002.5,N
1593877855.7,286047004.4,Y
1593877875.5,286046999.7,P
1593877895.4,286047000.1,N
1593877915.2,286047001.2,N
1593877935.0,286047000.7,N
1593877935.9,286047000.7,N
1593877955.8,286047002.8,Y
1593877975.6,286046999.9,P
1593877995.5,286047000.0,N
1593878015.3,286046999.8,N
1593878035.1,286047000.2,N
1593878055.9,286047000.9,N
1593878075.7,286047001.2,N
1593878095.6,286046998.2,Y
1593878115.4,286046998.8,P
1593878135.2,286046998.7,N
1593878155.1,286046998.2,N
1593878156.0,286046998.2,N
1593878175.8,286046997.1,Y
1593878195.7,286047000.8,P
1593878215.5,286047000.2,N
1593878235.3,286047002.3,N
1593878255.2,286047002.7,N
1593878275.0,286047000.4,N
1593878275.9,286047000.4,N
1593878295.8,286047002.4,N
1593878315.6,286047000.9,N
1593878335.4,286047000.2,N
1593878355.3,286047001.0,N
1593878375.1,286047000.6,N
1593878395.9,286046996.6,Y
