#timestamp,LO_Frequency,Hit,StdDev 
1589623215.8,286046999.3,N
1589623235.7,286046998.6,N
1589623255.5,286046998.6,N
1589623275.4,286046998.1,N
1589623295.2,286047001.1,N
1589623315.0,286046998.8,N
1589623315.9,286046998.8,N
1589623335.8,286046998.1,N
1589623355.6,286047001.2,N
1589623375.5,286047011.9,Y
1589623395.3,286046999.1,P
1589623415.1,286046996.9,P
1589623435.9,286046996.6,P
1589623455.7,286046998.7,N
1589623475.5,286047001.1,N
1589623495.4,286047000.5,N
1589623515.2,286046996.8,N
1589623535.1,286046996.5,N
1589623536.0,286046996.5,N
1589623555.8,286047000.3,N
1589623575.6,286047001.2,N
1589623595.5,286047000.1,N
1589623615.3,286047000.9,N
1589623635.2,286047000.0,N
1589623655.9,286046996.6,N
1589623675.7,286046999.4,N
1589623695.6,286047001.2,N
1589623715.4,286046998.1,N
1589623735.2,286046999.5,N
1589623755.1,286046997.0,N
1589623756.0,286046997.0,N
1589623775.8,286046997.5,N
1589623795.7,286046998.1,N
1589623815.5,286046999.5,N
1589623835.3,286046997.8,N
1589623855.2,286047000.7,N
1589623875.0,286047002.4,N
1589623875.9,286047002.4,N
1589623895.8,286047004.4,N
1589623915.6,286047003.6,N
1589623935.4,286047002.2,N
1589623955.3,286046999.8,N
1589623975.1,286046998.2,N
1589623995.9,286047002.7,N
1589624015.7,286046999.7,N
1589624035.5,286047002.8,N
1589624055.4,286047004.1,N
1589624075.2,286047001.6,N
1589624095.1,286047000.5,N
1589624096.0,286047000.5,N
1589624115.8,286047001.9,N
1589624135.6,286047002.1,N
1589624155.5,286047002.5,N
1589624175.3,286047000.2,N
1589624195.1,286046998.3,N
1589624215.9,286047000.9,N
1589624235.7,286047000.4,N
1589624255.6,286046998.4,N
1589624275.4,286046999.2,N
1589624295.2,286046996.6,N
1589624315.1,286046998.7,N
1589624316.0,286046998.7,N
1589624335.8,286046998.9,N
1589624355.7,286046999.2,N
1589624375.5,286046997.1,N
1589624395.3,286046997.0,N
1589624415.2,286046996.7,N
1589624435.0,286046996.6,N
1589624435.9,286046996.6,N
1589624455.8,286046996.8,N
1589624475.6,286046999.3,N
1589624495.4,286046998.9,N
1589624515.3,286046996.6,N
1589624535.1,286046997.5,N
1589624555.9,286046997.7,N
1589624575.7,286046995.1,N
1589624595.5,286046999.0,N
1589624615.4,286046998.2,N
1589624635.2,286046996.8,N
1589624655.1,286046995.7,N
1589624656.0,286046995.7,N
1589624675.8,286046995.4,N
1589624695.6,286046995.7,N
1589624715.5,286046993.9,Y
1589624735.3,286046995.1,P
1589624755.2,286046996.8,N
1589624775.9,286046995.5,P
1589624795.7,286046995.3,Y
1589624815.6,286047000.0,P
1589624835.4,286047000.9,N
1589624855.2,286047000.8,N
1589624875.1,286047001.6,N
1589624876.0,286047001.6,N
1589624895.8,286047001.9,N
1589624915.7,286047000.1,N
1589624935.5,286046999.9,N
1589624955.3,286046998.4,N
1589624975.2,286046997.4,N
1589624995.0,286046996.6,N
1589624995.9,286046996.6,N
1589625015.8,286046999.1,N
1589625035.6,286047000.5,N
1589625055.4,286046998.4,N
1589625075.3,286046998.1,N
1589625095.1,286047000.9,N
1589625115.9,286047000.7,N
1589625135.7,286047000.8,N
1589625155.5,286046998.3,N
1589625175.4,286046996.7,N
1589625195.2,286046997.1,N
1589625215.0,286046999.3,N
1589625215.9,286046999.3,N
1589625235.8,286046998.3,N
1589625255.6,286046999.9,N
1589625275.5,286047000.1,N
1589625295.3,286047001.2,N
1589625315.1,286046998.3,N
1589625335.9,286046998.8,N
1589625355.7,286046997.3,N
1589625375.6,286046996.7,N
1589625395.4,286046997.1,N
1589625415.2,286046996.8,N
1589625435.1,286047001.2,N
1589625436.0,286047001.2,N
1589625455.8,286046999.1,N
1589625475.7,286046998.2,N
1589625495.5,286046998.7,N
1589625515.3,286046996.8,N
1589625535.2,286046996.6,N
1589625555.9,286046998.9,N
1589625575.7,286046999.4,N
1589625595.6,286046997.6,N
1589625615.4,286046999.5,N
1589625635.3,286046997.9,N
1589625655.1,286046996.6,N
1589625656.0,286046996.6,N
1589625675.8,286046997.9,N
1589625695.7,286046995.1,Y
1589625715.5,286046997.1,P
1589625735.4,286046998.6,N
1589625755.2,286046998.2,N
1589625775.0,286047000.3,N
1589625775.9,286047000.3,N
1589625795.8,286047004.4,Y
1589625815.6,286047004.1,P
1589625835.5,286047001.4,N
1589625855.3,286047002.3,N
1589625875.1,286047000.2,N
1589625895.9,286047001.5,N
1589625915.7,286047004.3,N
1589625935.6,286047001.4,N
1589625955.4,286047003.8,N
1589625975.2,286047004.4,N
1589625995.1,286047001.7,N
1589625996.0,286047001.7,N
1589626015.8,286047003.9,N
1589626035.7,286047002.4,N
1589626055.5,286047004.1,N
1589626075.3,286047001.5,N
1589626095.2,286047001.3,N
1589626115.0,286047003.3,N
1589626115.9,286047003.3,N
1589626135.8,286047003.1,N
1589626155.6,286047003.7,N
1589626175.4,286047003.3,N
1589626195.3,286047003.2,N
1589626215.1,286047001.6,N
1589626235.8,286047001.8,N
1589626255.7,286047004.3,Y
1589626275.5,286047002.7,P
1589626295.4,286047000.2,N
1589626315.2,286047001.4,N
1589626335.0,286047003.7,Y
1589626336.0,286047003.7,P
1589626355.8,286047001.3,N
1589626375.6,286047001.7,N
1589626395.5,286047001.2,N
1589626415.3,286046998.4,N
1589626435.2,286046998.2,N
1589626455.9,286046999.7,N
1589626475.7,286047000.7,N
1589626495.6,286046998.2,N
1589626515.4,286046997.6,N
1589626535.3,286046997.4,N
1589626555.1,286046999.2,N
1589626556.0,286046999.2,N
1589626575.8,286046996.7,N
1589626595.7,286046995.8,N
1589626615.5,286046996.9,N
1589626635.3,286046997.0,N
1589626655.2,286046997.3,N
1589626675.0,286046997.2,N
1589626675.9,286046997.2,N
1589626695.8,286046995.3,N
1589626715.6,286046999.4,N
1589626735.4,286046999.2,N
1589626755.3,286046997.6,N
1589626775.1,286046996.1,N
1589626795.9,286046998.0,N
