#timestamp,LO_Frequency,Hit,StdDev 
1512763215.3,286047002.7,P
1512763235.2,286047002.8,P
1512763255.0,286046999.9,N
1512763255.9,286046999.9,N
1512763275.8,286047002.2,N
1512763295.6,286047002.2,N
1512763315.4,286047004.1,Y
1512763335.3,286046998.2,P
1512763355.1,286046998.8,N
1512763375.8,286046999.6,N
1512763395.7,286046999.5,N
1512763415.5,286046998.5,N
1512763435.4,286047002.5,N
1512763455.2,286047002.7,N
1512763475.0,286047001.2,N
1512763475.9,286047001.2,N
1512763495.8,286046998.5,N
1512763515.6,286046999.0,N
1512763535.5,286046999.2,N
1512763555.3,286046996.9,N
1512763575.1,286046998.0,N
1512763595.9,286046995.5,N
1512763615.7,286046997.8,N
1512763635.5,286046996.8,N
1512763655.4,286046999.4,N
1512763675.2,286046999.0,N
1512763695.1,286046998.1,N
1512763696.0,286046998.1,N
1512763715.8,286047002.1,N
1512763735.6,286047000.7,N
1512763755.5,286047001.1,N
1512763775.3,286047000.8,N
1512763795.2,286046995.4,N
1512763815.9,286046998.0,N
1512763835.7,286046998.7,N
1512763855.6,286046996.6,N
1512763875.4,286046993.3,Y
1512763895.2,286046997.4,P
1512763915.1,286046997.5,N
1512763916.0,286046997.5,P
1512763935.8,286046999.2,N
1512763955.7,286047001.0,N
1512763975.5,286047000.3,N
1512763995.3,286046999.8,N
1512764015.2,286047000.2,N
1512764035.0,286047002.5,N
1512764035.9,286047002.5,N
1512764055.8,286047002.1,N
1512764075.6,286047001.7,N
1512764095.4,286047001.4,N
1512764115.3,286047001.3,N
1512764135.1,286046999.9,N
1512764155.8,286047000.6,N
1512764175.7,286046998.1,N
1512764195.5,286047001.0,N
1512764215.4,286047001.1,N
1512764235.2,286047000.0,N
1512764255.0,286047002.6,N
1512764255.9,286047002.6,N
1512764275.8,286046999.7,N
1512764295.6,286047002.5,N
1512764315.4,286047002.2,N
1512764335.3,286047000.5,N
1512764355.1,286047000.8,N
1512764375.9,286047000.0,N
1512764395.7,286046999.5,N
1512764415.5,286046999.0,N
1512764435.4,286047000.8,N
1512764455.2,286047002.1,N
1512764475.1,286047001.6,N
1512764476.0,286047001.6,N
1512764495.8,286047004.2,Y
1512764515.6,286046999.5,P
1512764535.5,286046995.6,P
1512764555.3,286046994.9,N
1512764575.1,286046993.7,N
1512764595.9,286046993.5,N
1512764615.7,286046997.4,N
1512764635.6,286046999.5,N
1512764655.4,286046997.0,N
1512764675.2,286046998.2,N
1512764695.1,286046998.3,N
1512764696.0,286046998.3,N
1512764715.8,286046998.6,N
1512764735.7,286046999.1,N
1512764755.5,286046999.6,N
1512764775.3,286046998.5,N
1512764795.2,286046999.9,N
1512764815.0,286046999.4,N
1512764815.9,286046999.4,N
1512764835.7,286047000.5,N
1512764855.6,286046998.8,N
1512764875.4,286046998.4,N
1512764895.3,286047000.2,N
1512764915.1,286047003.9,N
1512764916.0,286047003.9,N
1512764935.8,286047002.7,N
1512764955.7,286047001.1,N
1512764975.5,286046999.5,N
1512764995.3,286047000.3,N
1512765015.2,286047002.6,N
1512765035.0,286047000.7,N
1512765035.9,286047000.7,N
1512765055.8,286046997.4,N
1512765075.6,286046996.9,N
1512765095.4,286047002.6,N
1512765115.3,286047002.8,N
1512765135.1,286047000.7,N
1512765155.9,286047001.5,N
1512765175.7,286047004.4,N
1512765195.5,286047003.4,N
1512765215.4,286047004.1,N
1512765235.2,286047000.9,N
1512765255.0,286047000.6,N
1512765255.9,286047000.6,N
1512765275.8,286046999.0,N
1512765295.6,286046998.9,N
1512765315.5,286046998.5,N
1512765335.3,286047002.5,N
1512765355.1,286047002.1,N
1512765375.9,286047000.9,N
1512765395.7,286046999.3,N
1512765415.5,286046998.8,N
1512765435.4,286046997.1,N
1512765455.2,286046998.1,N
1512765475.1,286047000.1,N
1512765476.0,286047000.1,N
1512765495.8,286046998.7,N
1512765515.6,286046995.3,N
1512765535.5,286046998.9,N
1512765555.3,286046999.0,N
1512765575.2,286046998.6,N
1512765595.9,286047000.7,N
1512765615.7,286047000.6,N
1512765635.6,286047000.6,N
1512765655.4,286047000.1,N
1512765675.2,286047000.5,N
1512765695.1,286047000.1,N
1512765696.0,286047000.1,N
1512765715.8,286047001.0,N
1512765735.7,286046999.6,N
1512765755.5,286046997.4,N
1512765775.3,286046998.0,N
1512765795.2,286046998.9,N
1512765815.0,286047000.6,N
1512765815.9,286047000.6,N
1512765835.7,286046999.8,N
1512765855.6,286047001.1,N
1512765875.4,286046999.9,N
1512765895.3,286047000.1,N
1512765915.1,286047000.5,N
1512765935.8,286046997.7,N
1512765955.7,286046997.6,N
1512765975.5,286046998.6,N
1512765995.4,286046998.6,N
1512766015.2,286046997.2,N
1512766035.0,286046996.2,N
1512766035.9,286046996.2,N
1512766055.8,286046992.6,Y
1512766075.6,286046994.0,P
1512766095.4,286046991.9,P
1512766115.3,286046993.0,N
1512766135.1,286046992.3,N
1512766155.9,286046994.8,N
1512766175.7,286046995.7,N
1512766195.6,286046993.2,N
1512766215.4,286046990.5,Y
1512766235.2,286046991.9,P
1512766255.1,286046991.3,P
1512766256.0,286046991.3,P
1512766275.8,286046992.7,Y
1512766295.7,286047001.0,P
1512766315.5,286046996.9,N
1512766335.3,286046995.4,N
1512766355.2,286046995.1,N
1512766375.0,286046994.2,N
1512766375.9,286046994.2,N
1512766395.8,286046994.3,N
1512766415.6,286046995.6,N
1512766435.4,286046997.5,N
1512766455.3,286046994.8,N
1512766475.1,286046991.9,Y
1512766495.8,286046995.6,P
1512766515.7,286046995.0,P
1512766535.5,286046999.5,N
1512766555.4,286046998.9,N
1512766575.2,286046999.3,N
1512766595.0,286046996.6,N
1512766595.9,286046996.6,N
1512766615.8,286046999.6,N
1512766635.6,286047000.6,N
1512766655.4,286046998.5,N
1512766675.3,286047000.9,N
1512766695.1,286046999.5,N
1512766715.9,286046995.6,N
1512766735.7,286046992.6,Y
1512766755.5,286046993.4,P
1512766775.4,286046996.0,N
1512766795.2,286046995.1,N
