#timestamp,LO_Frequency,Hit,StdDev 
1567015215.3,286046999.4,N
1567015235.1,286046998.4,N
1567015255.9,286046998.8,N
1567015275.7,286046999.5,N
1567015295.2,286046999.3,N
1567015315.0,286046998.8,N
1567015315.9,286046998.8,N
1567015335.7,286046999.3,N
1567015355.6,286046998.3,N
1567015375.4,286046999.1,N
1567015395.3,286046999.5,N
1567015415.1,286046999.3,N
1567015435.8,286046998.8,N
1567015455.7,286046998.8,N
1567015475.5,286046998.9,N
1567015495.4,286046998.9,N
1567015515.2,286046998.7,N
1567015535.0,286046998.7,N
1567015535.9,286046998.7,N
1567015555.8,286046996.9,N
1567015575.6,286046997.0,N
1567015595.4,286046996.7,N
1567015615.3,286046999.4,N
1567015635.1,286046999.5,N
1567015655.9,286046997.3,N
1567015675.7,286046997.6,N
1567015695.5,286046997.3,Y
1567015715.4,286046999.2,P
1567015735.2,286046998.5,P
1567015755.0,286047001.2,P
1567015756.0,286047001.2,N
1567015775.8,286046998.1,N
1567015795.6,286046998.4,N
1567015815.5,286046999.1,N
1567015835.3,286046996.6,N
1567015855.1,286046996.5,N
1567015875.9,286046996.7,N
1567015895.7,286046996.8,N
1567015915.6,286046996.8,N
1567015935.4,286046997.3,N
1567015955.2,286046997.4,N
1567015975.1,286046997.5,N
1567015976.0,286046997.5,N
1567015995.8,286046995.0,Y
1567016015.7,286046997.1,P
1567016035.5,286046997.5,P
1567016055.3,286046997.6,P
1567016075.2,286046997.9,Y
1567016095.0,286047001.2,P
1567016095.9,286047001.2,N
1567016115.8,286046998.7,N
1567016135.6,286047001.0,N
1567016155.4,286047000.6,N
1567016175.3,286047000.5,N
1567016195.1,286046998.6,N
1567016215.8,286047000.8,N
1567016235.7,286046998.2,N
1567016255.5,286047000.8,N
1567016275.4,286046998.5,N
1567016295.2,286047000.8,N
1567016315.0,286047000.6,N
1567016315.9,286047000.6,N
1567016335.8,286047000.2,N
1567016355.6,286047000.0,N
1567016375.5,286046999.8,N
1567016395.3,286046999.7,N
1567016415.1,286047002.1,N
1567016435.9,286047001.3,N
1567016455.7,286047004.2,Y
1567016475.8,286047004.4,P
1567016495.7,286047000.0,N
1567016515.5,286047000.9,N
1567016535.3,286047000.2,N
1567016555.2,286047000.2,N
1567016575.0,286047002.8,N
1567016575.9,286047002.8,N
1567016595.7,286047001.6,N
1567016615.6,286047001.4,N
1567016635.4,286047004.0,N
1567016655.3,286047003.6,N
1567016675.1,286047004.2,N
1567016676.0,286047004.2,N
1567016695.8,286047001.3,N
1567016715.7,286047003.9,N
1567016735.5,286047001.5,N
1567016755.3,286047001.4,N
1567016775.2,286047001.5,N
1567016795.0,286047002.5,N
1567016795.9,286047002.5,N
1567016815.8,286047004.0,N
1567016835.6,286047004.0,N
1567016855.4,286047001.8,N
1567016875.3,286047001.5,N
1567016895.1,286047002.6,N
1567016915.9,286047001.3,N
1567016935.7,286047002.0,N
1567016955.5,286047002.4,N
1567016975.4,286047000.6,N
1567016995.2,286047000.4,N
1567017015.1,286046999.8,N
1567017016.0,286046999.8,N
1567017035.8,286047001.5,N
1567017055.6,286047003.9,N
1567017075.5,286047004.4,Y
1567017095.3,286047000.8,P
1567017115.2,286047000.9,N
1567017135.9,286047000.1,N
1567017155.7,286046999.9,N
1567017175.6,286046999.8,N
1567017195.4,286047000.1,N
1567017215.2,286046999.8,N
1567017235.1,286047000.1,N
1567017236.0,286047000.1,N
1567017255.8,286047002.7,Y
1567017275.7,286047000.7,P
1567017295.5,286047000.5,N
1567017315.3,286047000.0,N
1567017335.2,286047000.3,N
1567017355.0,286047000.5,N
1567017355.9,286047000.5,N
1567017375.8,286047000.9,Y
1567017395.6,286047002.8,P
1567017415.4,286046999.9,N
1567017435.3,286047000.4,N
1567017455.1,286047000.8,N
1567017475.9,286047000.1,N
1567017495.7,286047000.6,N
1567017515.5,286047001.1,N
1567017535.4,286047000.5,N
1567017555.2,286047000.8,N
1567017575.0,286047000.6,N
1567017575.9,286047000.6,N
1567017595.8,286047002.2,Y
1567017615.6,286047000.4,P
1567017635.5,286047000.0,N
1567017655.3,286046999.9,N
1567017675.1,286046999.9,N
1567017695.9,286046999.7,N
1567017715.7,286047002.8,Y
1567017735.6,286047002.3,P
1567017755.4,286047000.2,N
1567017775.2,286046999.7,N
1567017795.1,286046999.7,N
1567017796.0,286046999.7,N
1567017815.8,286047001.2,N
1567017835.7,286046998.9,N
1567017855.5,286046997.0,Y
1567017875.3,286046999.6,P
1567017895.2,286046996.5,P
1567017915.0,286046996.6,N
1567017915.9,286046996.6,N
1567017935.8,286046996.8,N
1567017955.6,286046999.5,N
1567017975.4,286046999.4,N
1567017995.3,286046998.8,N
1567018015.1,286046998.4,N
1567018035.8,286047000.8,N
1567018055.7,286046998.9,N
1567018075.5,286046998.7,N
1567018095.4,286046998.1,N
1567018115.2,286047000.8,N
1567018135.0,286047000.9,N
1567018135.9,286047000.9,N
1567018155.8,286046998.3,N
1567018175.6,286046998.5,N
1567018195.5,286046998.3,N
1567018215.3,286047001.0,N
1567018235.1,286047000.2,N
1567018255.9,286047000.1,N
1567018275.7,286046999.7,N
1567018295.5,286047002.4,N
1567018315.4,286047001.5,N
1567018365.2,286047002.3,E
1567018375.2,286046999.7,N
1567018395.0,286047000.6,P
1567018395.9,286047000.6,N
1567018415.8,286047000.1,N
1567018435.6,286046999.8,N
1567018455.4,286046999.9,N
1567018475.3,286047000.2,N
1567018495.1,286046999.9,N
1567018515.8,286047000.5,N
1567018535.7,286047001.1,Y
1567018555.5,286047000.8,P
1567018575.4,286046998.3,P
1567018595.2,286046998.4,N
1567018615.0,286046998.2,N
1567018615.9,286046998.2,N
1567018635.8,286046999.0,N
1567018655.6,286046998.1,N
1567018675.5,286046998.6,N
1567018695.3,286047000.6,N
1567018715.1,286046998.4,N
1567018735.9,286046998.9,N
1567018755.7,286046998.3,N
1567018775.5,286046999.1,N
1567018795.4,286046999.3,N
