#timestamp,LO_Frequency,Hit,StdDev 
1607691615.8,286046999.7,N
1607691635.6,286046999.8,N
1607691655.5,286047001.7,N
1607691675.3,286047002.3,N
1607691695.1,286047002.5,N
1607691715.9,286047002.4,N
1607691735.7,286047000.3,N
1607691755.5,286047001.0,N
1607691775.4,286047002.8,N
1607691795.2,286046999.8,N
1607691815.0,286047002.8,N
1607691815.9,286047002.8,N
1607691835.8,286047002.3,N
1607691855.6,286047001.7,N
1607691875.4,286047002.5,N
1607691895.3,286047002.2,N
1607691915.1,286047002.3,N
1607691935.8,286047001.4,N
1607691955.7,286047002.1,N
1607691975.5,286046999.8,N
1607691995.3,286047002.4,N
1607692015.2,286047001.8,N
1607692035.0,286047004.2,Y
1607692035.9,286047004.2,P
1607692055.7,286047000.1,N
1607692075.6,286047000.2,N
1607692095.4,286047000.6,N
1607692115.2,286047000.3,N
1607692135.1,286047000.4,N
1607692136.0,286047000.4,N
1607692155.8,286047002.6,N
1607692175.6,286047000.2,N
1607692195.5,286047000.3,N
1607692215.3,286047002.5,N
1607692235.1,286046999.7,N
1607692255.9,286047002.7,N
1607692275.7,286047000.6,N
1607692295.5,286047000.5,N
1607692315.4,286047000.7,N
1607692335.2,286047000.3,N
1607692355.0,286047000.6,N
1607692355.9,286047000.6,N
1607692375.8,286047002.7,N
1607692395.6,286047002.7,N
1607692415.4,286047002.7,N
1607692435.3,286047000.4,N
1607692455.1,286047001.0,N
1607692456.0,286047001.0,N
1607692475.8,286046998.2,N
1607692495.7,286047000.3,N
1607692515.5,286047000.0,N
1607692535.3,286047002.3,N
1607692555.2,286047002.1,N
1607692575.9,286047001.3,N
1607692595.7,286047001.4,N
1607692615.6,286047003.9,Y
1607692635.4,286047002.0,P
1607692655.2,286047001.7,P
1607692675.1,286047004.3,P
1607692676.0,286047004.3,Y
1607692695.8,286047001.0,P
1607692715.6,286046999.8,N
1607692735.5,286047002.4,N
1607692755.3,286047001.0,N
1607692775.1,286047000.5,N
1607692795.9,286046999.7,N
1607692815.7,286046998.4,N
1607692835.5,286046998.1,N
1607692855.4,286047000.3,N
1607692875.2,286046998.9,N
1607692895.0,286046996.6,N
1607692895.9,286046996.6,N
1607692915.8,286046998.8,N
1607692935.6,286046999.2,N
1607692955.4,286046999.1,N
1607692975.3,286046998.8,N
1607692995.1,286046999.6,N
1607692996.0,286046999.6,N
1607693015.8,286046999.5,N
1607693035.7,286046999.3,N
1607693055.5,286046999.6,N
1607693075.3,286046999.6,N
1607693095.2,286046999.5,N
1607693115.9,286046996.7,N
1607693135.7,286046996.9,N
1607693155.6,286046999.2,N
1607693175.4,286046997.2,N
1607693195.2,286046997.9,N
1607693215.1,286046994.9,Y
1607693216.0,286046994.9,P
1607693235.8,286046996.6,N
1607693255.6,286046996.7,N
1607693275.5,286046997.3,N
1607693295.3,286046997.7,N
1607693315.1,286046999.4,N
1607693335.9,286046997.2,N
1607693355.7,286046997.3,N
1607693375.5,286046997.6,N
1607693395.4,286046994.9,Y
1607693415.2,286046998.6,P
1607693435.0,286047000.6,N
1607693435.9,286047000.6,N
1607693455.8,286047001.1,N
1607693475.6,286046998.1,N
1607693495.4,286047000.8,N
1607693515.3,286046999.4,N
1607693535.1,286046998.4,N
1607693536.0,286046998.4,N
1607693555.8,286046998.8,N
1607693575.7,286046999.5,N
1607693595.5,286046996.9,N
1607693615.3,286046999.4,N
1607693635.2,286046996.8,N
1607693655.9,286046996.6,N
1607693675.7,286046997.8,N
1607693695.5,286046997.1,N
1607693715.4,286046997.3,N
1607693735.2,286046998.0,N
1607693755.0,286046997.8,N
1607693755.9,286046997.8,N
1607693775.8,286046996.9,N
1607693795.6,286046997.7,N
1607693815.4,286046997.7,N
1607693835.3,286046997.2,N
1607693855.1,286046997.0,N
1607693875.8,286046997.3,N
1607693895.7,286046996.5,N
1607693915.5,286046997.3,N
1607693935.3,286046999.2,N
1607693955.2,286046997.7,N
1607693975.0,286046997.3,N
1607693975.9,286046997.3,N
1607693995.7,286046999.0,N
1607694015.6,286046999.6,N
1607694035.4,286046998.5,N
1607694055.2,286046998.7,N
1607694075.1,286046998.6,N
1607694076.0,286046998.6,N
1607694095.8,286046999.6,N
1607694115.6,286046999.6,N
1607694135.5,286046996.9,Y
1607694155.3,286047000.6,P
1607694175.1,286047001.0,N
1607694195.9,286047000.0,N
1607694215.7,286046998.5,N
1607694235.5,286046998.5,N
1607694255.4,286046998.9,N
1607694275.2,286046998.1,N
1607694295.0,286046998.3,N
1607694295.9,286046998.3,N
1607694315.8,286046998.7,N
1607694335.6,286046999.0,N
1607694355.4,286046996.5,Y
1607694375.3,286046998.1,P
1607694395.1,286047000.7,N
1607694415.8,286047001.1,N
1607694435.7,286047000.7,N
1607694455.5,286047000.8,N
1607694475.3,286046998.5,N
1607694495.2,286046998.4,N
1607694515.9,286046998.7,N
1607694535.7,286046999.3,N
1607694555.6,286046998.9,N
1607694575.4,286046999.4,N
1607694595.2,286046999.5,N
1607694615.1,286046996.5,Y
1607694616.0,286046996.5,P
1607694635.8,286046997.0,N
1607694655.6,286046999.4,N
1607694675.5,286046999.3,N
1607694695.3,286046999.1,N
1607694715.1,286046999.2,N
1607694735.9,286046999.6,N
1607694755.7,286046998.8,N
1607694775.5,286046999.4,N
1607694795.4,286046999.1,N
1607694815.2,286046999.0,N
1607694835.0,286046999.6,N
1607694835.9,286046999.6,N
1607694855.8,286046999.3,N
1607694875.6,286046998.7,N
1607694895.4,286046999.6,N
1607694915.3,286046998.4,N
1607694935.1,286046999.0,N
1607694936.0,286046999.0,N
1607694955.8,286047000.1,N
1607694975.7,286046998.6,N
1607694995.5,286047000.7,N
1607695015.3,286047001.2,N
1607695035.2,286046998.6,N
1607695055.9,286047000.2,N
1607695075.7,286047000.9,N
1607695095.5,286047000.6,N
1607695115.4,286046999.8,N
1607695135.2,286047000.1,N
1607695155.0,286047000.4,N
1607695155.9,286047000.4,N
1607695175.8,286047001.5,N
1607695195.6,286047001.5,N
