#timestamp,LO_Frequency,Hit,StdDev 
1686319215.1,286046999.9,N
1686319216.0,286046999.9,N
1686319235.8,286047000.9,N
1686319255.6,286047000.5,N
1686319275.5,286047000.5,N
1686319295.3,286047000.0,N
1686319315.2,286047000.3,N
1686319335.9,286047000.7,N
1686319355.7,286047001.2,N
1686319375.6,286047000.1,N
1686319395.4,286047001.0,N
1686319415.3,286047000.7,N
1686319435.1,286047000.5,N
1686319436.0,286047000.5,N
1686319455.8,286046999.8,N
1686319475.7,286047002.2,Y
1686319495.5,286047000.4,P
1686319515.3,286046999.7,P
1686319535.2,286047002.8,P
1686319555.0,286047002.0,N
1686319555.9,286047002.0,N
1686319575.8,286047002.7,N
1686319595.6,286046999.7,N
1686319615.4,286047000.3,N
1686319635.3,286047002.7,N
1686319655.1,286047002.7,N
1686319675.9,286047000.3,N
1686319695.7,286046999.9,N
1686319715.5,286047002.8,N
1686319735.4,286047002.4,N
1686319755.2,286047001.3,N
1686319775.0,286047002.2,N
1686319776.0,286047002.2,N
1686319795.8,286047002.3,N
1686319815.6,286047002.0,N
1686319835.5,286047000.6,N
1686319855.3,286046999.8,N
1686319875.1,286046999.9,N
1686319895.9,286047000.5,N
1686319915.7,286047000.6,N
1686319935.5,286047000.9,N
1686319955.4,286047000.3,N
1686319975.2,286046999.8,N
1686319995.1,286047000.1,N
1686319996.0,286047000.1,N
1686320015.8,286047002.7,N
1686320035.6,286047001.6,N
1686320055.5,286047002.4,N
1686320075.3,286047002.5,N
1686320095.2,286047002.2,N
1686320115.9,286047002.5,N
1686320135.7,286047002.4,N
1686320155.6,286047002.1,N
1686320175.4,286047002.5,N
1686320195.2,286046999.9,N
1686320215.1,286047002.7,N
1686320216.0,286047002.7,N
1686320235.8,286046999.8,N
1686320255.7,286047001.8,N
1686320275.5,286047000.1,N
1686320295.3,286046999.8,N
1686320315.2,286047002.8,N
1686320335.0,286047000.1,N
1686320335.9,286047000.1,N
1686320355.7,286047000.4,N
1686320375.6,286046999.7,N
1686320395.4,286047000.9,N
1686320415.3,286047000.3,N
1686320435.1,286047000.5,N
1686320436.0,286047000.5,N
1686320455.8,286047000.6,N
1686320475.7,286047000.0,N
1686320495.5,286047000.9,N
1686320515.4,286046999.9,N
1686320535.2,286047001.0,N
1686320555.0,286047000.9,N
1686320555.9,286047000.9,N
1686320575.8,286047000.9,N
1686320595.6,286046998.2,N
1686320615.4,286047001.2,N
1686320635.3,286046998.6,N
1686320655.1,286046998.4,N
1686320675.9,286046998.2,N
1686320695.7,286046998.4,N
1686320715.6,286046998.8,N
1686320735.4,286046999.3,N
1686320755.2,286046998.9,N
1686320775.1,286046999.3,N
1686320776.0,286046999.3,N
1686320795.8,286046998.9,N
1686320815.6,286046998.5,N
1686320835.5,286046998.9,N
1686320855.3,286047001.2,N
1686320875.2,286046998.8,N
1686320895.9,286046998.1,N
1686320915.7,286047001.1,N
1686320935.6,286047001.0,N
1686320955.4,286046998.3,N
1686320975.2,286046998.7,N
1686320995.1,286046998.8,N
1686320996.0,286046998.8,N
1686321015.8,286046999.5,N
1686321035.7,286046996.7,Y
1686321055.5,286046998.9,P
1686321075.3,286046996.7,P
1686321095.2,286046997.7,N
1686321115.0,286046997.5,N
1686321115.9,286046997.5,N
1686321135.8,286046997.6,N
1686321155.6,286046997.9,N
1686321175.4,286046997.5,Y
1686321195.3,286046998.6,P
1686321215.1,286046998.9,P
1686321235.9,286046998.6,P
1686321255.7,286046998.6,Y
1686321275.5,286047000.5,P
1686321295.4,286047000.0,N
1686321315.2,286047000.8,N
1686321335.1,286047000.9,N
1686321336.0,286047000.9,N
1686321355.8,286047000.6,N
1686321375.6,286047001.2,N
1686321395.5,286046998.7,N
1686321415.3,286046999.1,N
1686321435.2,286046999.4,N
1686321455.9,286046999.0,N
1686321475.7,286046998.1,N
1686321495.6,286046998.4,N
1686321515.4,286046998.7,N
1686321535.3,286046998.3,N
1686321555.1,286046998.6,N
1686321575.8,286046998.2,N
1686321595.7,286046998.2,N
1686321615.5,286046998.2,N
1686321635.4,286046998.5,N
1686321655.2,286046998.8,N
1686321675.0,286046998.6,N
1686321675.9,286046998.6,N
1686321695.8,286046998.4,N
1686321715.6,286046998.8,N
1686321735.5,286046998.1,N
1686321755.3,286046998.9,N
1686321775.1,286047000.7,N
1686321795.9,286046999.7,N
1686321815.7,286046998.1,N
1686321835.6,286046998.1,N
1686321855.4,286046998.9,N
1686321875.2,286046999.3,N
1686321895.1,286046998.9,N
1686321896.0,286046998.9,N
1686321915.8,286046999.3,N
1686321935.7,286046999.5,N
1686321955.5,286046996.8,Y
1686321975.3,286046999.4,P
1686321995.2,286046998.4,P
1686322015.0,286046998.8,N
1686322015.9,286046998.8,Y
1686322035.8,286046998.7,P
1686322055.6,286046998.3,P
1686322075.4,286047001.1,P
1686322095.3,286047000.7,N
1686322115.1,286047001.0,N
1686322135.8,286047001.2,N
1686322155.7,286047000.7,N
1686322175.5,286047001.1,N
1686322195.4,286046998.4,N
1686322215.2,286046999.2,N
1686322235.0,286046998.4,N
1686322235.9,286046998.4,N
1686322255.8,286046998.6,N
1686322275.6,286046999.0,N
1686322295.5,286046998.8,N
1686322315.3,286046999.6,N
1686322335.1,286046996.6,Y
1686322355.9,286046999.4,P
1686322375.7,286046999.4,P
1686322395.6,286046998.3,P
1686322415.4,286046999.4,N
1686322435.2,286047000.7,N
1686322455.1,286046999.1,N
1686322456.0,286046999.1,N
1686322475.8,286047000.0,N
1686322495.7,286047000.9,N
1686322545.5,286046998.4,E
1686322555.4,286047001.2,N
1686322575.3,286046999.7,P
1686322595.1,286047002.8,P
1686322615.9,286047000.2,N
1686322635.7,286046999.9,N
1686322655.5,286047000.6,N
1686322675.4,286047000.4,N
1686322695.2,286046999.7,N
1686322715.0,286047002.5,N
1686322746.0,286047002.1,E
1686322755.9,286047000.2,N
1686322775.7,286046998.6,P
1686322795.6,286046999.0,N
