#timestamp,LO_Frequency,Hit,StdDev 
1661119215.6,286046998.1,N
1661119235.4,286046999.1,N
1661119255.3,286046996.9,N
1661119275.1,286046997.2,N
1661119295.8,286046996.8,N
1661119315.7,286046997.8,N
1661119335.5,286046997.6,N
1661119355.4,286046997.5,N
1661119375.2,286046997.0,N
1661119395.0,286046996.7,N
1661119395.9,286046996.7,N
1661119415.8,286046995.0,N
1661119435.6,286046995.8,N
1661119455.4,286046995.6,N
1661119475.3,286046996.1,N
1661119495.1,286046995.5,N
1661119515.9,286046995.5,N
1661119535.7,286046994.9,N
1661119555.5,286046995.8,N
1661119575.4,286046996.1,N
1661119595.2,286046995.8,N
1661119615.0,286046997.9,N
1661119615.9,286046997.9,N
1661119635.8,286046995.5,N
1661119655.6,286046998.0,N
1661119675.5,286046995.2,N
1661119695.3,286046998.0,N
1661119715.1,286046995.5,N
1661119735.9,286046995.0,Y
1661119755.7,286047000.7,P
1661119775.5,286046998.8,N
1661119795.4,286046998.3,N
1661119815.2,286046998.8,N
1661119835.1,286046997.0,N
1661119836.0,286046997.0,N
1661119855.8,286046997.5,N
1661119875.6,286046995.6,Y
1661119895.5,286046995.1,P
1661119915.3,286046996.3,N
1661119935.2,286046995.9,P
1661119955.9,286046995.1,Y
1661119975.7,286047000.3,P
1661119995.6,286046998.5,N
1661120015.4,286046998.6,N
1661120035.2,286047000.6,N
1661120055.1,286047002.8,N
1661120056.0,286047002.8,N
1661120075.8,286047001.3,N
1661120095.7,286047004.2,N
1661120115.5,286047001.9,N
1661120135.3,286047002.7,N
1661120155.2,286047004.3,N
1661120175.9,286047003.9,N
1661120195.7,286047004.0,N
1661120215.6,286047002.5,N
1661120235.4,286047002.1,N
1661120255.2,286046999.8,N
1661120275.1,286047000.9,N
1661120276.0,286047000.9,N
1661120295.8,286046999.9,N
1661120315.7,286047000.4,N
1661120335.5,286047000.1,N
1661120355.3,286047000.5,N
1661120405.2,286047001.9,E
1661120415.1,286047000.0,N
1661120435.9,286047001.1,P
1661120455.7,286047000.5,N
1661120475.5,286047000.3,N
1661120495.4,286047000.0,N
1661120515.2,286047000.3,N
1661120535.0,286047004.4,Y
1661120535.9,286047004.4,P
1661120555.8,286047002.5,N
1661120575.6,286047002.2,N
1661120595.5,286047001.3,N
1661120615.3,286047001.6,N
1661120635.1,286047001.7,N
1661120655.9,286047001.4,N
1661120675.7,286047003.5,Y
1661120695.5,286047001.8,P
1661120715.4,286047001.7,P
1661120735.2,286047004.2,P
1661120755.1,286047001.8,N
1661120756.0,286047001.8,N
1661120775.8,286047001.3,N
1661120795.6,286047003.2,Y
1661120815.5,286047002.4,P
1661120835.3,286047001.9,P
1661120855.1,286047003.2,P
1661120875.9,286047005.1,Y
1661120895.7,286047001.8,P
1661120915.6,286047004.0,P
1661120935.4,286047006.0,P
1661120955.2,286047004.1,N
1661120975.1,286047003.6,N
1661120976.0,286047003.6,N
1661120995.8,286047003.3,N
1661121015.7,286047003.9,Y
1661121035.5,286046999.5,P
1661121055.3,286046998.7,N
1661121075.2,286046999.5,N
1661121095.9,286047001.1,N
1661121115.7,286046999.9,N
1661121135.6,286046999.9,N
1661121155.4,286047002.3,N
1661121175.2,286046999.8,N
1661121195.1,286047002.3,N
1661121196.0,286047002.3,N
1661121215.8,286047001.5,N
1661121235.7,286047003.6,N
1661121255.5,286047003.3,N
1661121275.3,286047005.8,Y
1661121295.2,286047005.8,P
1661121315.0,286047003.0,N
1661121315.9,286047003.0,N
1661121335.8,286047004.7,N
1661121355.6,286047004.6,N
1661121375.4,286047004.7,Y
1661121395.3,286047001.5,P
1661121415.1,286047004.3,P
1661121435.8,286047002.2,N
1661121455.7,286046998.5,N
1661121475.5,286046998.5,N
1661121495.4,286046999.5,N
1661121515.2,286047000.1,N
1661121535.0,286047000.1,N
1661121535.9,286047000.1,N
1661121555.8,286047002.8,N
1661121575.6,286046998.5,N
1661121595.4,286046997.1,N
1661121615.3,286046995.3,N
1661121635.1,286046997.9,N
1661121655.9,286046997.7,N
1661121675.7,286046994.5,N
1661121695.5,286046992.8,N
1661121715.4,286046990.5,Y
1661121735.2,286046990.2,P
1661121755.0,286046989.2,N
1661121755.9,286046989.2,N
1661121775.8,286046989.8,N
1661121795.6,286046989.7,N
1661121815.5,286046989.0,Y
1661121835.3,286046998.3,P
1661121855.1,286046999.5,N
1661121875.9,286046997.4,N
1661121895.7,286046997.9,N
1661121915.5,286046995.9,N
1661121935.4,286046996.1,N
1661121955.2,286046997.8,N
1661121975.1,286046995.4,N
1661121976.0,286046995.4,N
1661121995.8,286046997.9,N
1661122015.6,286046996.2,N
1661122035.5,286046996.3,N
1661122055.3,286046995.6,N
1661122075.2,286046995.9,N
1661122095.9,286046994.0,Y
1661122115.7,286046999.6,P
1661122135.6,286046996.5,N
1661122155.4,286046997.4,N
1661122175.2,286046997.5,N
1661122195.1,286046995.4,Y
1661122196.0,286046995.4,P
1661122215.8,286046996.6,P
1661122235.7,286046996.6,P
1661122255.5,286046996.8,Y
1661122275.3,286047000.9,P
1661122295.2,286047000.8,N
1661122315.0,286047001.0,N
1661122315.9,286047001.0,N
1661122335.8,286046998.5,N
1661122355.6,286046998.2,N
1661122375.4,286046998.6,N
1661122395.3,286046998.9,N
1661122415.1,286046996.8,N
1661122416.0,286046996.8,N
1661122435.8,286046999.6,N
1661122455.7,286046997.9,N
1661122475.5,286046997.3,N
1661122495.3,286046997.2,N
1661122515.2,286046997.8,N
1661122535.0,286046995.0,Y
1661122535.9,286046995.0,P
1661122555.8,286046996.7,N
1661122575.6,286046997.7,N
1661122595.4,286046995.6,Y
1661122615.3,286047000.3,P
1661122635.1,286047000.6,N
1661122655.9,286046998.5,N
1661122675.7,286047000.0,N
1661122695.5,286046999.9,N
1661122715.4,286047000.5,N
1661122735.2,286047000.8,N
1661122755.0,286046996.9,N
1661122755.9,286046996.9,N
1661122775.8,286046997.7,N
1661122795.6,286046995.8,N
