#timestamp,LO_Frequency,Hit,StdDev 
1554897615.5,286047000.4,N
1554897635.4,286047000.8,N
1554897655.2,286047002.1,N
1554897675.0,286046999.7,N
1554897675.9,286046999.7,N
1554897695.8,286047000.0,N
1554897715.6,286047000.5,N
1554897735.5,286047001.0,N
1554897755.3,286047000.0,N
1554897775.1,286047000.2,N
1554897795.9,286047000.4,N
1554897815.7,286046999.8,N
1554897835.5,286047000.6,N
1554897855.4,286047002.8,N
1554897875.2,286047002.4,N
1554897895.1,286046998.2,N
1554897896.0,286046998.2,N
1554897915.8,286046998.6,N
1554897935.6,286046999.3,N
1554897955.5,286046999.1,N
1554897975.3,286046998.8,N
1554897995.2,286046998.3,N
1554898015.9,286046998.4,N
1554898035.7,286047000.5,N
1554898055.6,286047002.3,N
1554898075.4,286047002.3,N
1554898095.2,286047002.8,N
1554898115.1,286046999.8,N
1554898116.0,286046999.8,N
1554898135.8,286047002.2,N
1554898155.7,286047003.8,N
1554898175.5,286047004.3,N
1554898195.3,286047003.4,N
1554898215.2,286047003.9,N
1554898235.9,286047001.9,N
1554898255.7,286047001.7,N
1554898275.6,286047002.3,N
1554898295.4,286047001.5,N
1554898315.2,286047002.2,N
1554898335.1,286047002.2,N
1554898336.0,286047002.2,N
1554898355.8,286047002.1,N
1554898375.7,286047002.6,N
1554898395.5,286047002.0,N
1554898415.3,286047001.8,N
1554898435.2,286046999.8,N
1554898455.0,286047002.7,N
1554898455.9,286047002.7,N
1554898475.8,286047002.6,N
1554898495.6,286047000.2,N
1554898515.4,286047002.8,N
1554898535.3,286047000.1,N
1554898555.1,286047002.5,N
1554898575.8,286047002.5,N
1554898595.7,286047002.3,N
1554898615.5,286047000.1,N
1554898635.4,286047001.0,N
1554898655.2,286047000.0,N
1554898675.0,286047002.6,N
1554898675.9,286047002.6,N
1554898695.8,286047002.4,N
1554898715.6,286047002.7,N
1554898735.4,286047000.2,N
1554898755.3,286047002.8,N
1554898775.1,286047002.8,N
1554898795.9,286047002.5,N
1554898815.7,286047002.3,N
1554898835.5,286047002.7,N
1554898855.4,286047000.9,N
1554898875.2,286047000.4,N
1554898895.0,286047000.7,N
1554898895.9,286047000.7,N
1554898915.9,286047001.0,N
1554898935.7,286046998.2,N
1554898955.6,286046998.9,N
1554898975.4,286046998.8,N
1554898995.2,286046998.6,N
1554899015.1,286046996.5,N
1554899016.0,286046996.5,N
1554899035.8,286046999.1,N
1554899055.7,286046998.8,N
1554899075.5,286047000.3,N
1554899095.3,286046998.4,N
1554899115.2,286046999.5,N
1554899135.0,286046997.7,N
1554899135.9,286046997.7,N
1554899155.7,286046997.8,N
1554899175.6,286046997.1,N
1554899195.0,286046997.2,N
1554899195.9,286046997.2,N
1554899215.7,286046999.2,N
1554899235.6,286046996.6,N
1554899255.4,286046994.9,N
1554899275.4,286046997.1,N
1554899295.3,286046997.1,N
1554899315.1,286046997.0,N
1554899335.8,286046998.8,N
1554899355.7,286046998.3,N
1554899375.5,286046998.7,N
1554899395.4,286046999.1,N
1554899415.2,286046996.5,N
1554899435.0,286046996.6,N
1554899435.9,286046996.6,N
1554899455.8,286046999.2,N
1554899475.6,286046996.6,N
1554899495.5,286046997.1,N
1554899515.3,286046996.8,N
1554899535.1,286046997.9,N
1554899555.6,286046997.4,N
1554899575.5,286046997.2,N
1554899595.3,286046996.7,N
1554899615.1,286046997.0,N
1554899635.9,286046998.0,N
1554899655.7,286046997.3,N
1554899675.4,286046996.9,Y
1554899695.2,286046999.9,P
1554899715.0,286047001.2,N
1554899715.9,286047001.2,N
1554899735.8,286046998.1,N
1554899755.6,286047001.1,N
1554899775.4,286046999.1,N
1554899795.3,286046999.1,N
1554899815.1,286046999.0,N
1554899835.9,286046996.8,N
1554899855.7,286046997.7,N
1554899875.5,286046997.9,N
1554899895.4,286046997.6,N
1554899915.2,286046997.0,N
1554899935.0,286046996.8,N
1554899935.9,286046996.8,N
1554899955.8,286046996.6,N
1554899975.6,286046996.9,N
1554899995.5,286046996.5,N
1554900015.3,286046997.4,N
1554900035.1,286046996.8,N
1554900055.9,286046997.0,N
1554900075.7,286046999.4,N
1554900095.5,286046997.2,N
1554900115.4,286046996.9,N
1554900135.2,286046997.0,N
1554900155.0,286046997.3,N
1554900156.0,286046997.3,N
1554900175.8,286046996.6,N
1554900195.6,286046997.2,N
1554900215.5,286046997.1,N
1554900235.3,286046996.2,N
1554900255.1,286046995.6,Y
1554900275.9,286046997.3,P
1554900295.7,286046999.0,P
1554900315.6,286046999.1,N
1554900335.4,286046996.6,Y
1554900355.2,286046998.1,P
1554900375.1,286046999.0,P
1554900376.0,286046999.0,N
1554900395.8,286046999.2,N
1554900415.6,286046999.3,N
1554900435.5,286046998.6,Y
1554900455.3,286046999.8,P
1554900475.2,286047001.9,P
1554900495.9,286047000.1,N
1554900515.7,286047000.9,N
1554900535.6,286047000.1,N
1554900555.4,286046999.7,N
1554900575.2,286047000.1,N
1554900595.1,286046999.9,N
1554900596.0,286046999.9,N
1554900615.8,286047000.7,N
1554900635.7,286046998.7,N
1554900655.5,286046999.4,N
1554900675.3,286047001.2,N
1554900695.2,286047000.7,N
1554900715.0,286047000.4,N
1554900715.9,286047000.4,N
1554900735.8,286046998.5,N
1554900755.6,286046998.3,N
1554900775.5,286046999.8,N
1554900795.3,286047000.7,N
1554900815.1,286047001.0,N
1554900835.9,286047000.8,N
1554900855.7,286047000.0,N
1554900875.6,286047001.0,N
1554900895.4,286047000.0,N
1554900915.2,286047002.5,N
1554900935.1,286047002.2,N
1554900936.0,286047002.2,N
1554900955.8,286047001.9,N
1554900975.6,286047001.4,N
1554900995.5,286047001.8,N
1554901015.3,286047004.3,Y
1554901035.2,286047002.5,P
1554901055.0,286047002.1,N
1554901055.9,286047002.1,N
1554901075.7,286046999.9,N
1554901095.6,286046998.2,N
1554901115.4,286047002.8,N
1554901135.3,286047000.1,N
1554901155.1,286047000.1,N
1554901156.0,286047000.1,N
1554901175.8,286046999.8,N
1554901195.7,286047002.6,N
