#timestamp,LO_Frequency,Hit,StdDev 
1504731615.5,286046995.2,N,1.7
1504731635.4,286046995.5,N,1.6
1504731655.2,286046995.7,N,1.5
1504731675.0,286046993.7,Y,0.0
1504731675.9,286046993.7,P,0.8
1504731695.8,286046998.2,N,1.9
1504731715.6,286046998.3,N,2.0
1504731735.4,286046998.1,N,1.9
1504731755.3,286047000.4,N,2.2
1504731775.1,286047000.9,N,2.4
1504731795.9,286046998.1,N,2.2
1504731815.7,286047000.2,N,2.2
1504731835.5,286046998.2,N,2.1
1504731855.4,286046998.5,N,2.0
1504731875.2,286047001.2,N,2.1
1504731895.0,286047000.8,N,2.1
1504731896.0,286047000.8,N,2.1
1504731915.8,286046998.3,N,2.1
1504731935.6,286046998.6,N,2.0
1504731955.5,286047001.2,N,2.0
1504731975.3,286046998.8,N,2.0
1504731995.1,286046998.4,N,1.9
1504732015.9,286046998.3,N,1.9
1504732035.7,286046998.9,N,1.8
1504732055.6,286046998.9,N,1.8
1504732075.4,286046998.5,N,1.7
1504732095.2,286047001.2,N,1.8
1504732115.1,286046998.8,N,1.7
1504732116.0,286046998.8,N,1.7
1504732135.8,286046999.1,N,1.7
1504732155.7,286046997.3,N,1.7
1504732175.5,286046996.7,N,1.7
1504732195.3,286046997.0,N,1.7
1504732215.2,286046996.8,N,1.6
1504732235.0,286046997.1,N,1.3
1504732235.9,286046997.1,N,1.4
1504732255.7,286046997.2,N,1.4
1504732275.6,286046996.9,N,1.4
1504732295.4,286046996.5,N,1.5
1504732315.3,286046996.6,N,1.4
1504732335.1,286046997.0,N,1.5
1504732355.8,286046997.3,N,1.4
1504732375.7,286046997.7,N,1.4
1504732395.5,286046995.1,Y,0.0
1504732415.4,286046999.2,P,0.4
1504732435.2,286046999.2,N,0.4
1504732455.0,286046998.7,P,0.4
1504732455.9,286046998.7,Y,0.0
1504732475.8,286047000.0,P,0.6
1504732495.6,286046998.1,P,0.8
1504732515.5,286046998.6,N,0.7
1504732535.3,286047000.9,N,1.0
1504732555.1,286047001.1,N,1.1
1504732575.9,286046999.0,N,1.1
1504732595.7,286046998.2,N,1.1
1504732615.5,286047000.7,N,1.1
1504732635.4,286046998.6,N,1.1
1504732655.2,286046999.1,N,1.1
1504732675.1,286046997.1,N,1.2
1504732676.0,286046997.1,N,1.3
1504732695.8,286046996.8,N,1.4
1504732715.6,286046997.1,N,1.4
1504732735.5,286046997.1,N,1.4
1504732755.3,286046997.7,N,1.4
1504732775.1,286046996.8,N,1.4
1504732795.9,286046997.0,N,1.4
1504732815.7,286046997.2,N,1.4
1504732835.6,286046995.0,Y,0.0
1504732855.4,286046998.6,P,0.1
1504732875.2,286046999.4,P,0.4
1504732895.1,286046998.7,N,0.4
1504732896.0,286046998.7,Y,0.0
1504732915.8,286047000.9,P,1.1
1504732935.7,286047001.0,N,1.0
1504732955.5,286047000.2,N,0.9
1504732975.4,286046999.9,N,0.8
1504732995.2,286047000.2,N,0.7
1504733015.0,286047000.8,N,0.7
1504733015.9,286047000.8,N,0.7
1504733035.8,286046998.5,N,0.9
1504733055.6,286047001.0,N,0.9
1504733075.5,286047000.4,N,0.8
1504733095.3,286047000.5,N,0.8
1504733115.1,286047001.1,N,0.8
1504733135.9,286047000.6,N,0.8
1504733155.7,286046999.7,N,0.8
1504733175.5,286047002.4,Y,0.0
1504733195.4,286047000.6,P,0.2
1504733215.2,286046999.7,N,0.4
1504733235.1,286047000.1,N,0.3
1504733236.0,286047000.1,N,0.3
1504733255.8,286047002.8,Y,0.0
1504733275.6,286047002.7,P,1.3
1504733295.5,286046999.8,N,1.3
1504733315.3,286047002.1,N,1.2
1504733335.2,286047002.0,N,1.2
1504733355.9,286047001.3,N,1.1
1504733375.7,286047004.1,Y,0.0
1504733395.6,286047002.7,P,0.7
1504733415.4,286047001.6,N,0.6
1504733435.2,286047001.8,P,0.5
1504733455.1,286047001.8,Y,0.0
1504733456.0,286047001.8,P,0.0
1504733475.8,286047001.0,P,0.4
1504733495.7,286047000.6,N,0.5
1504733515.5,286047000.7,N,0.5
1504733535.4,286047002.7,Y,0.0
1504733555.2,286047000.5,P,0.3
1504733575.0,286047000.7,N,0.3
1504733575.9,286047000.7,N,0.3
1504733595.8,286047000.6,N,0.2
1504733615.6,286047000.0,N,0.4
1504733635.5,286047002.8,Y,0.0
1504733655.3,286047000.4,P,0.1
1504733675.1,286047000.7,P,0.1
1504733695.9,286046998.1,P,1.1
1504733715.7,286046998.2,N,1.2
1504733735.5,286046998.2,N,1.2
1504733755.4,286046998.6,N,1.1
1504733775.2,286046998.5,N,1.1
1504733795.1,286046998.2,N,1.1
1504733796.0,286046998.2,N,1.1
1504733815.8,286046998.9,N,1.0
1504733835.6,286047001.1,N,1.1
1504733855.5,286047001.1,N,1.2
1504733875.3,286047000.7,N,1.2
1504733895.2,286047000.5,N,1.2
1504733915.9,286047000.6,N,1.2
1504733935.7,286047001.2,N,1.2
1504733955.6,286047000.1,N,1.2
1504733975.4,286047000.8,N,1.2
1504733995.2,286047000.7,N,1.2
1504734015.1,286047001.0,N,1.2
1504734016.0,286047001.0,N,1.2
1504734035.8,286047000.7,N,1.2
1504734055.7,286046998.1,N,1.2
1504734075.5,286047001.1,N,1.2
1504734095.3,286047000.5,N,1.2
1504734115.2,286047000.2,N,1.2
1504734135.0,286046999.9,N,1.1
1504734135.9,286046999.9,N,1.1
1504734155.8,286046999.8,N,1.1
1504734175.6,286047002.4,N,1.2
1504734195.4,286047000.2,N,1.2
1504734215.3,286047002.8,N,1.3
1504734235.1,286047001.6,N,1.3
1504734255.8,286047001.9,N,1.2
1504734275.7,286047004.0,Y,0.0
1504734295.5,286047001.4,P,0.6
1504734315.4,286047002.6,P,0.9
1504734335.2,286047001.5,N,0.8
1504734355.0,286047002.7,Y,0.0
1504734355.9,286047002.7,P,0.6
1504734375.8,286047000.9,N,0.8
1504734395.6,286682703.6,P,275267.0
1504734415.5,286047001.0,N,254280.9
1504734435.3,286047000.7,N,236912.3
1504734455.1,286047000.2,N,222449.5
1504734475.9,286047000.5,N,210238.9
1504734495.7,286047002.3,N,199782.0
1504734515.6,286046999.7,N,190710.8
1504734535.4,286047000.3,N,182751.7
1504734555.2,286047001.1,N,175698.9
1504734575.1,286047001.0,N,169395.3
1504734576.0,286047001.0,N,163718.5
1504734595.8,286046998.5,N,158572.2
1504734615.7,286047000.9,N,153879.2
1504734635.5,286046998.3,N,149577.2
1504734655.3,286046998.2,N,145615.1
1504734675.2,286047000.5,N,141950.5
1504734695.0,286047000.1,N,138548.3
1504734695.9,286047000.1,N,135378.6
1504734715.7,286047000.5,N,132416.3
1504734735.6,286047001.2,N,129639.7
1504734755.4,286046998.3,N,127030.2
1504734775.3,286046998.5,N,124571.9
1504734795.1,286046999.8,N,122250.6
1504734815.8,286047001.9,N,120054.2
1504734835.7,286047002.6,N,117971.8
1504734855.5,286047000.1,N,115994.0
1504734875.4,286047001.5,N,114112.2
1504734895.2,286047001.6,N,114112.2
1504734915.0,286047002.1,N,114112.2
1504734915.9,286047002.1,N,114112.2
1504734935.8,286047001.7,N,1.2
1504734955.6,286047001.4,N,1.2
1504734975.5,286047001.9,N,1.3
1504734995.3,286047001.8,N,1.3
1504735015.1,286047002.5,N,1.3
1504735035.9,286047004.4,Y,0.0
1504735055.7,286047002.7,P,1.0
1504735075.6,286047001.9,N,0.8
1504735095.4,286047002.0,N,0.7
1504735115.2,286047001.7,N,0.6
1504735135.1,286047001.7,N,0.6
1504735136.0,286047001.7,N,0.5
1504735155.8,286047004.3,Y,0.0
1504735175.6,286047002.8,P,0.5
1504735195.5,286046999.7,N,1.3
