#timestamp,LO_Frequency,Hit,StdDev 
1668175215.2,286046998.7,N
1668175235.0,286046999.1,N
1668175235.9,286046999.1,N
1668175255.7,286046999.3,N
1668175275.6,286046996.8,N
1668175295.4,286046999.1,N
1668175315.3,286047000.6,N
1668175335.1,286047000.8,N
1668175336.0,286047000.8,N
1668175355.8,286047001.0,N
1668175375.7,286046999.4,N
1668175395.5,286046997.0,N
1668175415.3,286046998.8,N
1668175435.2,286047000.8,N
1668175455.0,286047002.8,N
1668175455.9,286047002.8,N
1668175475.8,286047002.4,N
1668175495.6,286047002.1,N
1668175515.4,286047002.4,N
1668175535.3,286047000.7,N
1668175555.1,286047000.6,N
1668175575.9,286047000.1,N
1668175595.7,286047000.1,N
1668175615.5,286046999.9,N
1668175635.4,286047002.7,N
1668175655.2,286047002.3,N
1668175675.0,286047002.2,N
1668175675.9,286047002.2,N
1668175695.8,286046999.9,N
1668175715.6,286047001.0,N
1668175735.5,286047000.7,N
1668175755.3,286047000.4,N
1668175775.1,286047000.7,N
1668175795.9,286046999.9,N
1668175815.7,286047001.2,N
1668175835.5,286047000.9,N
1668175855.4,286047001.0,N
1668175875.2,286046999.0,N
1668175895.1,286047000.6,N
1668175896.0,286047000.6,N
1668175915.8,286047000.0,N
1668175935.6,286047002.6,N
1668175955.5,286047002.4,N
1668175975.3,286047004.0,Y
1668175995.1,286047002.1,P
1668176015.9,286047002.1,P
1668176035.7,286047002.8,P
1668176055.6,286047001.5,N
1668176075.4,286047001.3,N
1668176095.2,286047002.0,Y
1668176115.1,286046999.3,P
1668176116.0,286046999.3,N
1668176135.8,286046998.1,N
1668176155.7,286047000.4,N
1668176175.5,286047000.4,N
1668176195.3,286046998.4,N
1668176215.2,286046996.6,N
1668176235.9,286046997.4,N
1668176255.7,286046996.8,N
1668176275.6,286046997.8,N
1668176295.4,286046998.3,N
1668176315.2,286046999.3,N
1668176335.1,286046999.6,N
1668176336.0,286046999.6,N
1668176355.8,286046998.0,N
1668176375.7,286046998.0,N
1668176395.5,286046996.0,Y
1668176415.3,286046999.2,P
1668176435.2,286046998.9,P
1668176455.0,286046998.8,P
1668176455.9,286046998.8,Y
1668176475.8,286047000.5,P
1668176495.6,286046999.7,N
1668176515.4,286047002.2,P
1668176535.3,286047001.3,N
1668176555.1,286047002.6,N
1668176575.8,286047001.6,N
1668176595.7,286047002.6,N
1668176615.5,286047002.2,N
1668176635.4,286047001.6,N
1668176655.2,286047002.4,N
1668176675.0,286047001.1,N
1668176675.9,286047001.1,N
1668176695.8,286047000.8,N
1668176715.6,286047002.2,N
1668176735.4,286047001.8,N
1668176755.3,286047001.3,N
1668176775.1,286047002.6,N
1668176795.9,286047002.2,N
1668176815.7,286047002.5,N
1668176835.5,286047000.7,N
1668176855.4,286046998.1,N
1668176875.2,286047000.6,N
1668176895.0,286047001.1,N
1668176896.0,286047001.1,N
1668176915.8,286047000.9,N
1668176935.6,286047000.6,N
1668176955.5,286047002.6,N
1668176975.3,286047002.2,N
1668176995.1,286046999.8,N
1668177015.9,286047001.2,N
1668177035.7,286046998.7,N
1668177055.6,286046998.4,N
1668177075.4,286046998.4,N
1668177095.3,286046998.7,N
1668177115.1,286047001.2,N
1668177116.0,286047001.2,N
1668177135.8,286047000.5,N
1668177155.7,286047002.6,N
1668177175.5,286047001.9,N
1668177195.3,286047004.3,Y
1668177215.2,286047001.8,P
1668177235.0,286047001.7,P
1668177235.9,286047001.7,P
1668177255.8,286047002.2,Y
1668177275.6,286047000.3,P
1668177295.4,286046996.6,P
1668177315.3,286046999.2,N
1668177335.1,286046999.3,N
1668177355.9,286046997.5,N
1668177375.1,286046996.8,N
1668177395.9,286046997.2,N
1668177415.7,286046997.0,N
1668177435.5,286047000.7,N
1668177455.4,286047001.0,N
1668177475.2,286047001.0,N
1668177495.1,286046998.3,N
1668177496.0,286046998.3,N
1668177515.8,286046997.5,N
1668177535.6,286046997.0,N
1668177555.5,286046993.3,Y
1668177575.3,286046996.0,P
1668177595.1,286046997.1,N
1668177615.9,286046995.3,P
1668177635.7,286046997.7,N
1668177655.6,286046999.5,N
1668177675.4,286046997.1,N
1668177695.2,286046996.5,N
1668177715.1,286046998.2,N
1668177716.0,286046998.2,N
1668177735.8,286047000.8,N
1668177755.6,286046999.8,N
1668177775.5,286047002.5,N
1668177795.3,286047002.2,N
1668177815.2,286047001.4,N
1668177835.9,286047002.1,N
1668177855.7,286047002.5,N
1668177875.6,286047001.8,N
1668177895.4,286047011.9,Y
1668177915.2,286047001.5,P
1668177935.1,286047004.4,P
1668177936.0,286047004.4,N
1668177955.8,286047001.2,N
1668177975.7,286047001.2,N
1668177995.5,286046998.6,N
1668178015.3,286047001.2,N
1668178035.2,286047002.3,N
1668178055.0,286047002.4,N
1668178055.9,286047002.4,N
1668178075.8,286046999.9,N
1668178095.6,286047001.0,N
1668178115.4,286047000.0,N
1668178135.3,286047002.5,N
1668178155.1,286047000.9,N
1668178175.8,286047002.8,N
1668178195.7,286047001.2,N
1668178215.5,286046998.5,N
1668178235.3,286047000.0,N
1668178255.2,286046998.2,N
1668178275.0,286047000.0,N
1668178275.9,286047000.0,N
1668178295.8,286046999.9,N
1668178315.6,286047002.6,N
1668178335.4,286047000.3,N
1668178355.3,286047002.5,N
1668178375.1,286047004.3,N
1668178395.8,286047004.0,N
1668178415.7,286047004.0,N
1668178435.5,286047003.8,N
1668178455.4,286047003.0,N
1668178475.2,286047003.1,N
1668178495.0,286047005.9,Y
1668178495.9,286047005.9,P
1668178515.8,286047003.4,N
1668178535.6,286047005.8,P
1668178555.5,286047001.7,N
1668178575.3,286047004.3,N
1668178595.1,286047004.0,N
1668178615.9,286047003.6,N
1668178635.7,286047001.8,N
1668178655.5,286047001.5,N
1668178675.4,286047002.3,N
1668178695.2,286047001.9,N
1668178715.0,286047002.7,N
1668178716.0,286047002.7,N
1668178735.8,286047002.8,N
1668178755.6,286046999.7,N
1668178775.5,286047002.8,N
1668178795.3,286047000.9,N
