#timestamp,LO_Frequency,Hit,StdDev 
1502892015.4,286046998.7,N,1.1
1502892035.3,286046999.1,N,1.1
1502892055.1,286046998.8,N,1.1
1502892075.9,286046998.6,N,1.1
1502892095.7,286046998.1,N,1.1
1502892115.5,286047001.1,N,1.1
1502892135.4,286046998.5,N,1.1
1502892155.2,286046998.1,N,1.1
1502892175.0,286047001.1,N,1.2
1502892175.9,286047001.1,N,1.2
1502892195.8,286047001.2,N,1.3
1502892215.6,286046998.4,N,1.3
1502892235.5,286046998.4,N,1.3
1502892255.3,286046998.7,N,1.3
1502892275.1,286047001.2,N,1.3
1502892295.9,286046998.8,N,1.3
1502892315.7,286046999.3,N,1.3
1502892335.6,286046998.1,N,1.3
1502892355.4,286046998.7,N,1.2
1502892375.2,286046998.7,N,1.1
1502892395.1,286046999.3,N,1.1
1502892396.0,286046999.3,N,1.1
1502892415.8,286046998.4,N,1.1
1502892435.7,286046998.6,N,1.1
1502892455.5,286046998.9,N,1.1
1502892475.3,286046998.1,N,1.1
1502892495.2,286046998.6,N,1.1
1502892515.0,286046998.5,N,1.1
1502892515.9,286046998.5,N,1.1
1502892535.8,286046998.1,N,1.0
1502892555.6,286047011.9,Y,0.0
1502892575.4,286047000.8,P,0.9
1502892595.3,286047000.7,N,0.8
1502892615.1,286047000.0,N,0.7
1502892635.9,286047002.8,Y,0.0
1502892655.7,286046999.7,P,0.2
1502892675.5,286047000.6,N,0.4
1502892695.4,286047000.0,N,0.3
1502892715.2,286047000.3,N,0.3
1502892735.1,286046999.8,N,0.3
1502892736.0,286046999.8,N,0.3
1502892755.8,286046999.9,N,0.3
1502892775.6,286047002.8,Y,0.0
1502892795.5,286046999.7,P,0.2
1502892815.3,286046999.7,N,0.2
1502892835.2,286047001.0,P,0.5
1502892855.9,286047000.9,N,0.6
1502892875.7,286047001.0,N,0.6
1502892895.6,286047000.8,N,0.6
1502892915.4,286046998.1,Y,0.0
1502892935.3,286047001.2,P,0.4
1502892955.1,286046998.5,P,1.1
1502892956.0,286046998.5,N,1.2
1502892975.8,286046998.4,N,1.2
1502892995.7,286046998.2,N,1.2
1502893015.5,286046998.1,N,1.1
1502893035.3,286047001.1,N,1.3
1502893055.2,286046999.1,N,1.2
1502893075.0,286046998.4,N,1.2
1502893075.9,286046998.4,N,1.1
1502893095.8,286046998.5,N,1.1
1502893115.6,286046998.7,N,1.1
1502893135.4,286046999.4,N,1.0
1502893155.3,286046999.5,N,1.0
1502893175.1,286046996.6,Y,0.0
1502893195.9,286046999.2,P,0.1
1502893215.7,286046999.6,P,0.2
1502893235.5,286046996.9,P,1.1
1502893255.4,286046997.8,N,1.0
1502893275.2,286046998.9,N,0.9
1502893295.0,286046999.2,N,0.9
1502893295.9,286046999.2,N,0.9
1502893315.8,286046997.7,N,0.9
1502893335.6,286046997.8,N,0.9
1502893355.5,286046997.7,N,0.9
1502893375.3,286046997.4,Y,0.0
1502893395.1,286046999.2,P,0.4
1502893415.9,286046996.8,P,1.0
1502893435.7,286046997.7,N,0.9
1502893455.6,286046997.9,N,0.8
1502893475.4,286046997.6,Y,0.0
1502893495.2,286046998.5,P,0.2
1502893515.1,286046999.1,P,0.4
1502893516.0,286046999.1,N,0.5
1502893535.8,286046998.3,Y,0.0
1502893555.7,286046998.9,P,0.1
1502893575.5,286046999.1,P,0.2
1502893595.3,286046999.4,P,0.3
1502893615.2,286046999.2,Y,0.0
1502893635.0,286046999.0,P,0.0
1502893635.9,286046999.0,P,0.0
1502893655.8,286046996.6,P,1.0
1502893675.6,286046997.1,N,1.1
1502893695.4,286046997.1,N,1.0
1502893715.3,286046997.6,N,1.0
1502893735.1,286046997.2,N,0.9
1502893755.8,286046999.5,N,1.0
1502893775.7,286046996.5,Y,0.0
1502893795.5,286047000.5,P,1.2
1502893815.4,286047001.1,N,1.3
1502893835.2,286047001.1,N,1.3
1502893855.0,286046998.7,N,1.3
1502893855.9,286046998.7,N,1.3
1502893875.8,286046998.8,N,1.2
1502893895.6,286046999.4,N,1.1
1502893915.5,286046998.5,N,1.1
1502893935.3,286046998.7,N,1.1
1502893955.1,286046999.2,N,1.0
1502893975.9,286046998.5,N,1.0
1502893995.7,286046998.7,N,1.0
1502894015.5,286046999.3,N,0.9
1502894035.4,286046999.6,N,0.9
1502894055.2,286046999.6,N,0.9
1502894075.1,286046997.1,Y,0.0
1502894076.0,286046997.1,P,1.1
1502894095.8,286046999.4,N,1.1
1502894115.6,286046998.9,N,0.9
1502894135.5,286047000.8,N,1.2
1502894155.3,286046999.6,N,1.1
1502894175.2,286046996.5,Y,0.0
1502894195.9,286046998.8,P,0.2
1502894215.7,286046999.4,P,0.2
1502894235.6,286046996.8,P,1.0
1502894255.4,286046996.9,Y,0.0
1502894275.3,286046998.3,P,0.1
1502894295.1,286046998.1,P,0.2
1502894296.0,286046998.1,P,0.2
1502894315.8,286046998.6,Y,0.0
1502894335.7,286046999.7,P,0.7
1502894355.5,286046999.7,N,0.7
1502894375.4,286047002.5,P,1.5
1502894395.2,286046999.8,N,1.4
1502894415.0,286047001.0,N,1.3
1502894415.9,286047001.0,N,1.3
1502894435.8,286047000.0,N,1.2
1502894455.6,286047000.7,N,1.1
1502894475.4,286047000.4,N,1.1
1502894495.3,286047000.3,N,1.0
1502894515.1,286047002.7,N,1.2
1502894535.9,286047000.1,N,1.1
1502894555.7,286047000.0,N,1.1
1502894575.5,286047000.5,N,1.1
1502894595.4,286047000.7,N,1.0
1502894615.2,286046998.6,N,1.1
1502894635.1,286046998.4,N,1.1
1502894636.0,286046998.4,N,1.2
1502894655.8,286046999.1,N,1.2
1502894675.6,286046998.8,N,1.2
1502894695.5,286046999.1,N,1.2
1502894715.3,286046999.3,N,1.2
1502894735.1,286046998.6,N,1.2
1502894755.9,286046998.2,N,1.2
1502894775.7,286046998.7,N,1.2
1502894795.6,286046999.4,N,1.2
1502894815.4,286047001.2,N,1.2
1502894835.2,286046998.8,N,1.2
1502894855.1,286047000.9,N,1.2
1502894856.0,286047000.9,N,1.1
1502894875.8,286047001.2,N,1.2
1502894895.7,286047000.8,N,1.2
1502894915.5,286047000.6,N,1.1
1502894935.3,286047000.9,N,1.1
1502894955.2,286047002.8,N,1.2
1502894975.0,286047000.3,N,1.2
1502894975.9,286047000.3,N,1.2
1502894995.8,286047000.2,N,1.2
1502895015.6,286047000.3,N,1.2
1502895035.4,286046999.7,N,1.2
1502895055.3,286047004.4,Y,0.0
1502895075.1,286047002.3,P,1.2
1502895095.9,286046999.9,N,1.1
1502895115.7,286047002.7,N,1.3
1502895135.5,286046999.8,N,1.3
1502895155.4,286047002.5,N,1.3
1502895175.2,286047002.1,N,1.3
1502895195.0,286047002.7,N,1.3
1502895195.9,286047002.7,N,1.2
1502895215.8,286047001.9,N,1.2
1502895235.6,286047001.9,N,1.1
1502895255.5,286047001.5,N,1.1
1502895275.3,286047002.2,N,1.0
1502895295.1,286047001.4,N,1.0
1502895315.9,286047001.3,N,1.0
1502895335.7,286047003.7,Y,0.0
1502895355.5,286047001.6,P,0.0
1502895375.4,286047001.3,P,0.2
1502895395.2,286047004.2,P,1.2
1502895415.1,286047004.1,Y,0.0
1502895416.0,286047004.1,P,1.0
1502895435.8,286047002.8,N,0.8
1502895455.6,286047002.3,N,0.8
1502895475.5,286047001.9,N,0.8
1502895495.3,286047002.5,Y,0.0
1502895515.2,286046998.9,P,1.9
1502895535.0,286046998.3,N,1.9
1502895535.9,286046998.3,N,1.8
1502895555.7,286046998.6,N,1.7
1502895575.6,286046998.2,N,1.6
1502895595.4,286046998.2,N,1.5
