#timestamp,LO_Frequency,Hit,StdDev 
1621814415.2,286046999.9,N
1621814435.0,286047001.0,N
1621814436.0,286047001.0,N
1621814455.8,286046999.9,N
1621814475.6,286047000.7,N
1621814495.5,286047000.4,N
1621814515.3,286047001.1,N
1621814535.1,286047000.4,N
1621814555.9,286047000.6,N
1621814575.7,286046999.8,N
1621814595.6,286046999.8,N
1621814615.4,286046999.7,N
1621814635.2,286047000.2,N
1621814655.1,286047002.8,Y
1621814656.0,286047002.8,P
1621814675.8,286047000.6,N
1621814695.7,286047000.2,N
1621814715.5,286047000.5,N
1621814735.3,286047000.0,N
1621814755.2,286047000.7,N
1621814775.0,286047000.0,N
1621814775.9,286047000.0,N
1621814795.8,286047000.4,N
1621814815.6,286047000.5,N
1621814835.4,286047000.2,N
1621814855.3,286047000.8,N
1621814875.1,286047000.5,N
1621814895.8,286047001.1,N
1621814915.7,286047000.3,N
1621814935.5,286047000.9,N
1621814955.4,286047000.2,N
1621814975.2,286047000.5,N
1621814995.0,286047000.5,N
1621814995.9,286047000.5,N
1621815015.8,286047000.4,N
1621815035.6,286047000.0,N
1621815055.4,286047000.5,N
1621815075.3,286046999.9,N
1621815095.1,286046999.7,N
1621815115.9,286047000.1,N
1621815135.7,286047000.3,N
1621815155.5,286047000.2,N
1621815175.4,286047002.8,Y
1621815195.2,286047000.2,P
1621815215.1,286046999.7,N
1621815216.0,286046999.7,N
1621815235.8,286047000.8,N
1621815255.6,286047000.0,N
1621815275.5,286047000.0,N
1621815295.3,286047001.2,Y
1621815315.1,286047000.9,P
1621815335.9,286047001.1,N
1621815355.7,286047000.5,N
1621815375.6,286047000.5,N
1621815395.4,286047000.3,N
1621815415.2,286047000.5,N
1621815435.1,286047000.5,N
1621815436.0,286047000.5,N
1621815455.8,286047000.5,N
1621815475.6,286047000.4,N
1621815495.5,286047000.9,Y
1621815515.3,286046999.0,P
1621815535.2,286046998.6,N
1621815555.9,286046998.5,N
1621815575.7,286046998.5,N
1621815595.6,286046998.2,N
1621815615.4,286046998.9,N
1621815635.3,286046998.2,N
1621815655.1,286046998.2,N
1621815656.0,286046998.2,N
1621815675.8,286046998.2,N
1621815695.7,286046998.8,N
1621815715.5,286046998.2,N
1621815735.3,286046998.5,N
1621815755.2,286046998.9,N
1621815775.0,286046998.2,Y
1621815775.9,286046998.2,P
1621815795.8,286047000.2,N
1621815815.6,286047000.1,N
1621815835.4,286047000.1,N
1621815855.3,286047000.1,N
1621815875.1,286046999.8,N
1621815895.8,286047000.5,N
1621815915.7,286046999.7,N
1621815935.5,286047000.7,N
1621815955.4,286047000.2,N
1621815975.2,286046999.9,N
1621815995.0,286047000.4,N
1621815995.9,286047000.4,N
1621816015.8,286046999.8,N
1621816035.6,286047000.4,N
1621816055.4,286046999.9,N
1621816075.3,286046999.9,N
1621816095.1,286047000.2,N
1621816115.9,286047000.2,N
1621816135.7,286047000.2,N
1621816155.5,286046999.9,N
1621816175.4,286047000.2,N
1621816195.2,286047000.4,N
1621816215.1,286047002.3,Y
1621816216.0,286047002.3,P
1621816235.8,286047002.4,N
1621816255.6,286047000.2,N
1621816275.5,286047002.5,N
1621816295.3,286047002.6,N
1621816315.1,286047002.6,N
1621816335.9,286047002.1,N
1621816355.7,286047002.5,N
1621816375.6,286047000.1,N
1621816395.4,286047002.3,N
1621816415.2,286047002.6,N
1621816435.1,286047002.0,N
1621816436.0,286047002.0,N
1621816455.8,286047001.9,N
1621816475.7,286047002.2,N
1621816495.5,286047002.5,N
1621816515.3,286047002.7,Y
1621816535.2,286046998.9,P
1621816555.0,286046998.5,N
1621816555.9,286046998.5,N
1621816575.7,286046998.6,N
1621816595.6,286046998.6,N
1621816615.4,286046998.6,N
1621816635.3,286046998.6,N
1621816655.1,286046998.6,N
1621816656.0,286046998.6,N
1621816675.8,286046998.6,N
1621816695.7,286046998.6,N
1621816715.5,286046998.5,N
1621816735.3,286046998.7,N
1621816755.2,286046998.6,N
1621816775.0,286046998.7,N
1621816775.9,286046998.7,N
1621816795.8,286046998.7,N
1621816815.6,286047001.1,N
1621816835.4,286047000.8,N
1621816855.3,286047000.8,N
1621816875.1,286047000.8,N
1621816895.9,286047001.2,N
1621816915.7,286047001.2,N
1621816935.5,286047001.2,N
1621816955.4,286046999.0,N
1621816975.2,286046998.3,N
1621816995.0,286046998.5,N
1621816995.9,286046998.5,N
1621817015.8,286047000.8,N
1621817035.6,286047000.8,N
1621817055.5,286047000.7,N
1621817075.3,286047000.7,N
1621817095.1,286047000.6,N
1621817115.9,286047000.8,N
1621817135.7,286046998.6,N
1621817155.5,286046998.4,N
1621817175.4,286046998.4,N
1621817195.2,286046998.9,N
1621817215.1,286046998.8,N
1621817216.0,286046998.8,N
1621817235.8,286046998.3,N
1621817255.6,286047001.2,N
1621817275.5,286047000.9,N
1621817295.3,286047000.9,N
1621817315.2,286047000.8,N
1621817335.9,286047000.4,N
1621817355.7,286047000.9,N
1621817375.6,286047000.9,N
1621817395.4,286046998.1,N
1621817415.2,286047000.5,N
1621817435.1,286046998.1,N
1621817436.0,286046998.1,N
1621817455.8,286047000.5,N
1621817475.7,286047000.7,N
1621817495.5,286047001.1,N
1621817515.3,286047000.9,N
1621817535.2,286046998.5,N
1621817555.0,286046998.6,N
1621817555.9,286046998.6,N
1621817575.8,286046998.2,N
1621817595.6,286046998.2,N
1621817615.4,286046998.5,N
1621817635.3,286046998.8,N
1621817655.1,286046998.8,N
1621817675.8,286046998.6,N
1621817695.7,286046998.1,N
1621817715.5,286046998.3,N
1621817735.4,286046998.6,N
1621817755.2,286046998.7,N
1621817775.0,286046998.1,N
1621817775.9,286046998.1,N
1621817795.8,286046998.6,N
1621817815.6,286047001.2,N
1621817835.4,286046998.2,N
1621817855.3,286046998.5,N
1621817875.1,286046998.8,N
1621817895.9,286046998.1,N
1621817915.7,286046998.5,N
1621817935.5,286046998.2,N
1621817955.4,286046998.6,N
1621817975.2,286046998.6,N
1621817995.1,286046998.3,N
1621817996.0,286046998.3,N
