#timestamp,LO_Frequency,Hit,StdDev 
1592874015.9,286047000.6,N
1592874035.7,286046998.5,N
1592874055.6,286047000.6,N
1592874075.4,286047001.2,N
1592874095.2,286047001.0,N
1592874115.1,286046998.6,N
1592874116.0,286046998.6,N
1592874135.8,286047000.4,N
1592874155.6,286047000.8,N
1592874175.5,286047000.6,N
1592874195.3,286047002.6,N
1592874215.2,286047002.0,N
1592874235.9,286047004.3,N
1592874255.7,286047005.6,N
1592874275.6,286047005.7,N
1592874295.4,286047003.2,N
1592874315.2,286047004.1,N
1592874335.1,286047003.6,N
1592874336.0,286047003.6,N
1592874355.8,286047003.9,N
1592874375.7,286047003.6,N
1592874395.5,286047003.5,N
1592874415.3,286047003.8,N
1592874435.2,286047002.2,N
1592874455.0,286047004.2,N
1592874455.9,286047004.2,N
1592874475.7,286047004.3,N
1592874495.6,286047001.5,N
1592874515.4,286047000.9,N
1592874535.3,286046998.2,N
1592874555.1,286046998.9,N
1592874556.0,286046998.9,N
1592874575.8,286046998.4,N
1592874595.7,286047001.1,N
1592874615.5,286046998.1,N
1592874635.3,286047000.6,N
1592874655.2,286046999.7,N
1592874675.0,286047000.1,N
1592874675.9,286047000.1,N
1592874695.8,286047002.1,N
1592874715.6,286046999.7,N
1592874735.4,286047002.5,N
1592874755.3,286047000.3,N
1592874775.1,286047002.3,N
1592874795.8,286047001.8,N
1592874815.7,286047004.3,N
1592874835.5,286047003.2,N
1592874855.4,286047002.3,N
1592874875.2,286047004.4,N
1592874895.0,286047002.9,N
1592874895.9,286047002.9,N
1592874915.8,286047003.3,N
1592874935.6,286047003.6,N
1592874955.4,286047003.2,N
1592874975.3,286047003.8,N
1592874995.1,286047003.1,N
1592875015.9,286047003.3,N
1592875035.7,286047003.1,N
1592875055.5,286047002.9,N
1592875075.4,286047005.8,Y
1592875095.2,286047003.5,P
1592875115.0,286047003.1,P
1592875115.9,286047003.1,P
1592875135.8,286047003.7,Y
1592875155.6,286046999.7,P
1592875175.5,286047002.7,N
1592875195.3,286047000.0,N
1592875215.1,286047002.8,N
1592875235.9,286047002.6,N
1592875255.7,286047002.6,N
1592875275.5,286047000.2,N
1592875295.4,286047002.3,N
1592875315.2,286047002.4,N
1592875335.1,286047000.0,N
1592875336.0,286047000.0,N
1592875355.8,286047000.6,N
1592875375.6,286046999.8,N
1592875425.5,286047000.5,E
1592875435.4,286047000.3,N
1592875455.2,286047000.9,P
1592875475.1,286047000.6,N
1592875476.0,286047000.6,N
1592875495.8,286047000.0,N
1592875515.6,286046999.8,N
1592875535.5,286047002.1,Y
1592875555.3,286046999.7,P
1592875575.2,286046998.2,P
1592875595.9,286046998.7,N
1592875615.7,286046998.4,N
1592875635.6,286046998.7,N
1592875655.4,286046998.9,N
1592875675.3,286046998.2,N
1592875695.1,286047000.1,N
1592875696.0,286047000.1,N
1592875715.8,286047002.3,N
1592875735.7,286047002.0,N
1592875755.5,286047001.5,N
1592875775.3,286047001.4,N
1592875795.2,286047004.3,Y
1592875815.0,286047001.3,P
1592875815.9,286047001.3,N
1592875835.8,286047001.8,N
1592875855.6,286047001.8,N
1592875875.4,286047003.8,Y
1592875895.3,286047002.1,P
1592875915.1,286047000.1,N
1592875935.8,286047000.1,N
1592875955.7,286047002.0,N
1592875975.5,286047002.0,N
1592875995.4,286047002.6,N
1592876015.2,286047002.8,N
1592876035.0,286047002.8,N
1592876035.9,286047002.8,N
1592876055.8,286046999.7,N
1592876075.6,286047002.8,N
1592876095.4,286047002.4,N
1592876115.3,286047001.6,N
1592876135.1,286047001.4,N
1592876155.8,286047001.6,N
1592876175.7,286047002.0,N
1592876195.5,286047002.1,N
1592876215.4,286047002.2,N
1592876235.2,286047002.5,N
1592876255.0,286047002.7,N
1592876255.9,286047002.7,N
1592876275.8,286047000.5,N
1592876295.6,286047000.8,N
1592876315.4,286047000.7,N
1592876335.3,286047002.7,N
1592876355.1,286047000.0,N
1592876375.9,286047002.5,N
1592876395.7,286047002.8,N
1592876415.5,286046999.7,N
1592876435.4,286046999.9,N
1592876455.2,286046999.7,N
1592876475.0,286047000.0,N
1592876475.9,286047000.0,N
1592876495.8,286047002.6,N
1592876515.6,286047001.5,N
1592876535.5,286047000.0,N
1592876555.3,286047001.1,N
1592876575.1,286046996.7,N
1592876595.9,286046997.1,N
1592876615.7,286046998.4,N
1592876635.5,286047000.3,N
1592876655.4,286047000.9,N
1592876675.2,286047002.7,N
1592876695.0,286047000.3,N
1592876696.0,286047000.3,N
1592876715.8,286046998.1,N
1592876735.6,286047000.3,N
1592876755.5,286046999.9,N
1592876775.3,286046999.8,N
1592876795.1,286046999.8,N
1592876815.9,286047002.4,N
1592876835.7,286047000.3,N
1592876855.5,286047001.6,N
1592876875.4,286047001.8,N
1592876895.2,286047001.5,N
1592876915.1,286047002.0,N
1592876916.0,286047002.0,N
1592876935.8,286047002.0,N
1592876955.6,286047001.6,N
1592876975.5,286047001.4,N
1592876995.3,286047004.2,N
1592877015.1,286047004.0,N
1592877035.9,286047001.5,N
1592877055.7,286047003.6,N
1592877075.6,286047003.6,N
1592877095.4,286047003.7,N
1592877115.2,286047004.1,N
1592877135.1,286047003.6,N
1592877136.0,286047003.6,N
1592877155.8,286047004.1,N
1592877175.7,286047003.6,N
1592877195.5,286047002.7,N
1592877215.3,286047001.6,N
1592877235.2,286047001.5,N
1592877255.9,286047004.4,N
1592877275.7,286047001.4,N
1592877295.6,286047001.8,N
1592877315.4,286047001.9,N
1592877335.2,286047000.0,N
1592877355.1,286046998.6,N
1592877356.0,286046998.6,N
1592877375.8,286047000.4,N
1592877395.7,286047000.8,N
1592877415.5,286046998.3,N
1592877435.3,286047000.8,N
1592877455.2,286047001.2,N
1592877475.0,286047001.0,N
1592877475.9,286047001.0,N
1592877495.7,286046998.4,N
1592877515.6,286046998.9,N
1592877535.4,286046998.3,N
1592877555.3,286046998.5,N
1592877575.1,286047001.1,N
1592877576.0,286047001.1,N
1592877595.8,286046999.3,N
