#timestamp,LO_Frequency,Hit,StdDev 
1566270015.2,286047001.9,N
1566270035.0,286047002.4,N
1566270035.9,286047002.4,N
1566270055.8,286047001.2,N
1566270075.6,286047002.4,N
1566270095.4,286046999.8,N
1566270115.3,286046998.7,N
1566270135.1,286046996.8,N
1566270155.9,286046999.2,N
1566270175.7,286046999.2,N
1566270195.5,286046999.9,N
1566270215.4,286047002.6,N
1566270235.2,286047002.2,N
1566270255.0,286047002.7,N
1566270286.0,286047002.7,E
1566270295.9,286047000.0,N
1566270315.7,286047000.7,P
1566270335.6,286046998.1,P
1566270355.4,286046998.2,N
1566270375.3,286046999.8,N
1566270395.1,286046999.7,N
1566270396.0,286046999.7,N
1566270415.8,286047002.8,Y
1566270435.7,286047000.1,P
1566270455.5,286047000.2,N
1566270475.4,286047000.2,N
1566270495.2,286047000.2,N
1566270515.0,286047000.3,N
1566270515.9,286047000.3,N
1566270535.8,286047000.2,N
1566270555.6,286046999.9,N
1566270575.4,286047002.8,Y
1566270595.3,286047000.6,P
1566270615.1,286047000.1,N
1566270635.9,286046999.8,N
1566270655.7,286047001.0,Y
1566270675.5,286047000.8,P
1566270695.4,286046998.6,P
1566270715.2,286046998.4,N
1566270735.1,286046999.4,N
1566270736.0,286046999.4,N
1566270755.8,286046998.1,N
1566270775.6,286046998.5,N
1566270795.5,286046998.3,N
1566270815.3,286046999.4,N
1566270835.2,286046999.4,N
1566270855.9,286046999.5,N
1566270875.7,286046999.3,N
1566270895.6,286046996.5,Y
1566270915.4,286046998.2,P
1566270935.2,286046998.6,N
1566270955.1,286046998.2,P
1566270956.0,286046998.2,Y
1566270975.8,286047000.6,P
1566270995.7,286047000.7,N
1566271015.5,286046998.7,N
1566271035.3,286046997.0,N
1566271055.2,286046999.2,N
1566271075.0,286046998.9,N
1566271075.9,286046998.9,N
1566271095.8,286046997.0,N
1566271115.6,286046999.2,N
1566271135.4,286046999.0,N
1566271155.3,286046999.1,N
1566271175.1,286046999.3,N
1566271195.8,286046999.5,N
1566271215.7,286046997.0,Y
1566271235.5,286046998.7,P
1566271255.4,286046998.6,P
1566271275.2,286047000.8,P
1566271295.0,286047000.7,N
1566271295.9,286047000.7,N
1566271315.8,286046998.1,N
1566271335.6,286046999.3,N
1566271355.5,286046997.0,N
1566271375.3,286046996.5,N
1566271395.1,286046999.5,N
1566271415.9,286046997.7,N
1566271435.7,286046997.6,N
1566271455.5,286046997.1,N
1566271475.4,286046999.6,N
1566271495.2,286046997.4,N
1566271515.1,286046996.8,N
1566271516.0,286046996.8,N
1566271535.8,286046997.1,N
1566271555.6,286046996.1,N
1566271575.5,286046997.9,N
1566271595.3,286046997.3,N
1566271615.2,286046996.9,N
1566271635.9,286046996.8,N
1566271655.7,286046996.7,N
1566271675.6,286046997.2,N
1566271695.4,286046997.9,N
1566271715.2,286046996.7,N
1566271735.1,286046997.4,N
1566271736.0,286046997.4,N
1566271755.8,286046994.9,Y
1566271775.7,286046999.0,P
1566271795.5,286046999.3,N
1566271815.3,286046997.2,P
1566271835.2,286046996.5,Y
1566271855.0,286046998.9,P
1566271855.9,286046998.9,P
1566271875.8,286046999.2,P
1566271895.6,286046999.5,N
1566271915.4,286046998.1,Y
1566271935.3,286047001.6,P
1566271955.1,286047000.2,N
1566271975.9,286047000.0,N
1566271995.7,286047000.2,N
1566272015.5,286047001.9,N
1566272035.4,286047003.7,Y
1566272055.2,286047003.2,P
1566272075.1,286047001.4,N
1566272076.0,286047001.4,N
1566272095.8,286047003.5,Y
1566272115.6,286047002.4,P
1566272135.5,286047001.4,P
1566272155.3,286047011.9,P
1566272175.2,286047001.3,N
1566272195.9,286047003.9,N
1566272215.7,286047003.8,N
1566272235.6,286047003.7,N
1566272255.4,286047001.9,N
1566272275.2,286047001.9,N
1566272295.1,286047003.9,N
1566272296.0,286047003.9,N
1566272315.8,286047003.9,N
1566272335.7,286047000.2,N
1566272355.5,286047002.2,N
1566272375.3,286047004.1,N
1566272395.2,286047004.4,N
1566272415.0,286047001.8,N
1566272415.9,286047001.8,N
1566272435.8,286047001.4,N
1566272455.6,286047003.1,N
1566272475.4,286047003.5,N
1566272495.3,286047003.1,N
1566272515.1,286047004.1,N
1566272535.8,286047003.7,N
1566272555.7,286047001.6,N
1566272575.5,286047001.8,N
1566272595.4,286047004.1,N
1566272615.2,286047001.9,N
1566272635.0,286047002.5,N
1566272635.9,286047002.5,N
1566272655.8,286047002.6,N
1566272675.6,286047001.6,N
1566272695.5,286047004.2,N
1566272715.3,286047004.2,Y
1566272735.1,286047000.0,P
1566272755.9,286047000.4,N
1566272775.7,286046999.7,N
1566272795.5,286047000.0,N
1566272815.4,286047000.7,N
1566272835.2,286047001.0,N
1566272855.1,286046999.7,N
1566272856.0,286046999.7,N
1566272875.8,286047000.8,N
1566272895.6,286046999.7,N
1566272915.5,286047001.1,N
1566272935.3,286047000.0,N
1566272955.1,286046998.4,N
1566272975.9,286046998.6,N
1566272995.7,286047002.4,N
1566273015.6,286047000.1,N
1566273035.4,286047002.3,N
1566273055.2,286047002.6,N
1566273075.1,286047002.7,N
1566273076.0,286047002.7,N
1566273095.8,286046998.1,N
1566273115.7,286046999.3,N
1566273135.5,286046998.1,N
1566273155.3,286047000.9,N
1566273175.2,286046999.7,N
1566273195.0,286047000.5,N
1566273195.9,286047000.5,N
1566273215.7,286047000.4,N
1566273235.6,286047002.5,N
1566273255.4,286047001.9,N
1566273275.3,286047002.6,N
1566273295.1,286047000.3,N
1566273315.8,286047002.1,N
1566273335.7,286047001.4,N
1566273355.5,286047001.9,N
1566273375.4,286047004.1,N
1566273395.2,286047001.5,N
1566273415.0,286047002.2,N
1566273415.9,286047002.2,N
1566273435.8,286047003.7,N
1566273455.6,286047001.9,N
1566273475.4,286047003.6,N
1566273495.3,286047001.6,N
1566273515.1,286047002.5,N
1566273535.9,286046999.7,N
1566273555.7,286047002.1,N
1566273575.5,286047001.9,N
1566273595.4,286047002.6,N
