#timestamp,LO_Frequency,Hit,StdDev 
1644847215.9,286046998.4,N
1644847235.7,286046998.6,N
1644847255.5,286047001.0,N
1644847275.4,286047000.9,N
1644847295.2,286047000.0,N
1644847315.0,286047001.0,N
1644847316.0,286047001.0,N
1644847335.8,286047000.4,N
1644847355.6,286047002.3,N
1644847375.5,286047000.4,N
1644847395.3,286047000.5,N
1644847415.1,286047000.7,N
1644847435.9,286047000.0,N
1644847455.7,286047000.5,N
1644847475.6,286046999.8,N
1644847495.4,286046998.1,N
1644847515.2,286047000.7,N
1644847535.1,286047000.4,N
1644847536.0,286047000.4,N
1644847555.8,286047000.1,N
1644847575.6,286047000.2,N
1644847595.5,286047000.6,N
1644847615.3,286047000.4,N
1644847635.2,286047000.1,N
1644847655.0,286046999.9,N
1644847655.9,286046999.9,N
1644847675.7,286047002.7,N
1644847695.6,286046999.8,N
1644847715.4,286047002.8,N
1644847735.3,286047000.4,N
1644847755.1,286047000.7,N
1644847775.8,286047000.4,N
1644847795.7,286047000.1,N
1644847815.5,286046999.8,N
1644847835.4,286047000.3,N
1644847855.2,286046999.7,N
1644847875.0,286047002.3,N
1644847875.9,286047002.3,N
1644847895.8,286046999.7,N
1644847915.6,286046999.9,N
1644847935.4,286047000.3,N
1644847955.3,286047002.3,N
1644847975.1,286047001.8,N
1644847995.9,286047001.9,N
1644848015.7,286047003.3,Y
1644848035.5,286047003.2,P
1644848055.4,286047005.6,P
1644848075.2,286047002.9,N
1644848095.0,286047004.8,N
1644848095.9,286047004.8,N
1644848115.8,286047005.5,Y
1644848135.6,286047002.4,P
1644848155.5,286046998.2,N
1644848175.3,286047000.0,N
1644848195.1,286047000.9,N
1644848215.9,286047000.8,N
1644848235.7,286047000.0,N
1644848255.6,286046998.4,N
1644848275.4,286046998.8,N
1644848295.2,286047001.1,N
1644848315.1,286046998.3,N
1644848316.0,286046998.3,N
1644848335.8,286046996.5,N
1644848355.6,286046999.5,N
1644848375.5,286046998.3,N
1644848395.3,286046999.4,N
1644848415.2,286047000.6,N
1644848435.9,286046998.5,N
1644848455.7,286047000.9,N
1644848475.6,286046996.6,N
1644848495.4,286046999.5,N
1644848515.2,286046996.8,N
1644848535.1,286046997.4,N
1644848536.0,286046997.4,N
1644848555.8,286046996.5,N
1644848575.7,286046998.8,N
1644848595.5,286046996.5,N
1644848615.3,286046999.2,N
1644848635.2,286046998.3,N
1644848655.0,286046998.6,N
1644848655.9,286046998.6,N
1644848675.7,286046999.4,N
1644848695.6,286046997.3,N
1644848715.4,286046996.8,N
1644848735.3,286046999.1,N
1644848755.1,286046996.6,N
1644848756.0,286046996.6,N
1644848775.8,286046997.1,N
1644848795.7,286046997.1,N
1644848815.5,286046997.2,N
1644848835.3,286046998.1,N
1644848855.2,286046998.5,N
1644848875.0,286046998.3,N
1644848875.9,286046998.3,N
1644848895.8,286046996.6,N
1644848915.6,286046996.9,N
1644848935.4,286046998.9,N
1644848955.3,286046996.7,N
1644848975.1,286046997.2,N
1644848995.9,286046997.9,N
1644849015.7,286046997.6,N
1644849035.5,286046997.6,N
1644849055.4,286046997.1,Y
1644849075.2,286046998.1,P
1644849095.0,286046998.6,P
1644849095.9,286046998.6,P
1644849115.8,286046999.0,N
1644849135.6,286046999.2,N
1644849155.5,286046999.1,N
1644849175.3,286046999.6,N
1644849195.1,286046999.2,N
1644849215.9,286046999.5,N
1644849235.7,286046999.1,N
1644849255.5,286046999.5,N
1644849275.4,286046999.5,N
1644849295.2,286046996.5,Y
1644849315.1,286046998.7,P
1644849316.0,286046998.7,P
1644849335.8,286047000.8,P
1644849355.6,286046998.1,N
1644849375.5,286047001.0,N
1644849395.3,286047001.0,N
1644849415.1,286047000.2,N
1644849435.9,286047000.8,N
1644849455.7,286046998.5,N
1644849475.6,286047001.2,N
1644849495.4,286047000.5,N
1644849515.2,286047000.8,N
1644849535.1,286047000.7,N
1644849536.0,286047000.7,N
1644849555.8,286047000.1,N
1644849575.7,286046999.9,N
1644849595.5,286047002.7,N
1644849615.3,286046998.1,N
1644849635.2,286046998.5,N
1644849655.9,286046998.8,N
1644849675.7,286046998.7,N
1644849695.6,286046998.7,N
1644849715.4,286046998.6,N
1644849735.3,286047002.4,N
1644849755.1,286047001.7,N
1644849756.0,286047001.7,N
1644849775.8,286047001.8,N
1644849795.7,286047002.2,N
1644849815.5,286047002.4,N
1644849835.3,286047002.2,N
1644849855.2,286047002.2,N
1644849875.0,286047002.0,N
1644849875.9,286047002.0,N
1644849895.8,286047001.5,N
1644849915.6,286047001.6,N
1644849935.4,286047003.9,N
1644849955.3,286047002.2,N
1644849975.1,286047001.4,N
1644849995.8,286047001.6,N
1644850015.7,286047002.8,N
1644850035.5,286047001.0,N
1644850055.4,286046999.8,N
1644850075.2,286047000.2,N
1644850095.0,286046998.7,N
1644850095.9,286046998.7,N
1644850115.8,286046998.4,N
1644850135.6,286047000.6,N
1644850155.5,286046999.9,N
1644850175.3,286047002.7,N
1644850195.1,286047002.6,N
1644850215.9,286047001.7,N
1644850235.7,286047001.4,N
1644850255.5,286047001.4,N
1644850275.4,286046999.8,N
1644850295.2,286047002.6,N
1644850315.1,286047002.1,N
1644850316.0,286047002.1,N
1644850335.8,286047004.4,Y
1644850355.6,286047000.5,P
1644850375.5,286047000.4,N
1644850395.3,286047001.2,N
1644850415.2,286046998.3,Y
1644850435.9,286046997.4,P
1644850455.7,286046999.3,N
1644850475.6,286046998.1,N
1644850495.4,286047000.8,N
1644850515.2,286046998.1,N
1644850535.1,286047001.1,N
1644850536.0,286047001.1,N
1644850555.8,286047000.5,N
1644850575.7,286046998.1,N
1644850595.5,286047000.7,N
1644850615.3,286047000.1,N
1644850635.2,286046999.9,N
1644850655.0,286046999.7,N
1644850655.9,286046999.7,N
1644850675.8,286046998.8,N
1644850695.6,286046999.6,N
1644850715.4,286046996.7,N
1644850735.3,286046999.2,N
1644850755.1,286046999.5,N
1644850775.9,286046996.7,N
1644850795.7,286046999.2,N
