#timestamp,LO_Frequency,Hit,StdDev 
1659279615.2,286046999.0,P
1659279635.9,286047001.2,P
1659279655.7,286047001.2,N
1659279675.6,286046998.1,N
1659279695.4,286046998.5,N
1659279715.2,286046998.3,N
1659279735.1,286046998.5,N
1659279736.0,286046998.5,N
1659279755.8,286046998.5,N
1659279775.7,286047000.6,N
1659279795.5,286046999.8,N
1659279815.3,286047000.4,N
1659279835.2,286047000.5,N
1659279855.0,286047001.0,N
1659279855.9,286047001.0,N
1659279875.7,286046998.3,N
1659279895.6,286047000.4,N
1659279915.4,286047001.0,N
1659279935.3,286047000.5,N
1659279955.1,286047000.5,N
1659279975.8,286047002.8,N
1659279995.7,286047002.4,N
1659280015.5,286047000.5,N
1659280035.4,286047000.9,N
1659280055.2,286046998.1,N
1659280075.1,286046998.1,N
1659280076.0,286046998.1,N
1659280095.8,286046998.7,N
1659280115.1,286046998.9,N
1659280116.0,286046998.9,N
1659280135.8,286046998.6,N
1659280155.7,286046998.1,N
1659280175.5,286046998.5,N
1659280195.3,286046999.9,N
1659280215.2,286047002.3,N
1659280235.0,286047002.3,N
1659280235.9,286047002.3,N
1659280255.8,286047000.4,N
1659280275.6,286047001.0,N
1659280295.4,286046999.9,N
1659280315.3,286046999.8,N
1659280335.1,286047002.3,N
1659280355.8,286047002.4,N
1659280375.7,286047001.3,N
1659280395.5,286047004.2,N
1659280415.4,286047003.7,N
1659280435.2,286047003.2,N
1659280455.0,286047003.1,N
1659280455.9,286047003.1,N
1659280475.8,286047003.2,N
1659280495.6,286047003.6,N
1659280515.5,286047005.9,N
1659280535.3,286047003.1,N
1659280555.1,286047004.3,N
1659280575.9,286047001.3,N
1659280595.7,286047003.6,N
1659280615.5,286047004.3,N
1659280635.4,286047003.5,N
1659280655.2,286047001.5,N
1659280675.1,286047003.8,N
1659280676.0,286047003.8,N
1659280695.8,286047005.6,Y
1659280715.6,286047004.4,P
1659280735.5,286047001.5,N
1659280755.3,286047001.7,N
1659280775.2,286047002.8,N
1659280795.9,286047002.8,N
1659280815.7,286047002.2,N
1659280835.6,286047001.6,N
1659280855.4,286047003.9,Y
1659280875.2,286047000.5,P
1659280895.1,286047000.5,N
1659280896.0,286047000.5,N
1659280915.8,286047000.9,N
1659280935.7,286047000.1,N
1659280955.5,286047000.3,N
1659280975.3,286047000.3,N
1659280995.2,286047002.8,Y
1659281015.0,286047000.6,P
1659281015.9,286047000.6,P
1659281035.8,286047001.0,P
1659281055.6,286047000.8,Y
1659281075.4,286046998.9,P
1659281095.3,286047001.2,N
1659281115.1,286046998.1,N
1659281135.8,286047001.1,N
1659281155.7,286047000.7,N
1659281175.5,286047001.0,N
1659281195.4,286046999.9,N
1659281215.2,286047000.1,N
1659281235.0,286046999.8,N
1659281235.9,286046999.8,N
1659281255.8,286047000.1,N
1659281275.6,286047000.2,N
1659281295.5,286046999.9,N
1659281315.3,286047000.2,N
1659281335.1,286047002.4,N
1659281355.9,286047002.0,N
1659281375.7,286047002.5,N
1659281395.6,286047002.8,N
1659281415.4,286047002.3,N
1659281435.2,286047000.3,N
1659281455.1,286047000.1,N
1659281456.0,286047000.1,N
1659281475.8,286046998.3,N
1659281495.6,286046998.1,N
1659281515.5,286046998.7,N
1659281535.3,286046998.9,N
1659281555.2,286046999.2,N
1659281575.9,286046996.5,N
1659281595.7,286046996.9,N
1659281615.6,286046996.7,N
1659281635.4,286046996.5,N
1659281655.2,286046997.7,N
1659281675.1,286046997.0,N
1659281676.0,286046997.0,N
1659281695.8,286046996.7,N
1659281715.7,286046999.4,N
1659281735.5,286046996.9,N
1659281755.3,286046999.1,N
1659281775.2,286046999.0,N
1659281795.0,286046999.1,N
1659281795.9,286046999.1,N
1659281815.8,286046999.5,N
1659281835.6,286046999.3,N
1659281855.4,286046997.0,N
1659281875.3,286046999.6,N
1659281895.1,286046999.6,N
1659281915.8,286046997.2,N
1659281935.7,286046996.9,N
1659281955.5,286046997.0,N
1659281975.4,286046999.5,N
1659281995.2,286046998.9,N
1659282015.0,286046998.4,N
1659282015.9,286046998.4,N
1659282035.8,286046998.5,N
1659282055.6,286046998.2,N
1659282075.4,286047000.3,N
1659282095.3,286047000.5,N
1659282115.1,286047000.7,N
1659282135.9,286047000.1,N
1659282155.7,286046999.9,N
1659282175.5,286047001.1,N
1659282195.4,286046999.7,N
1659282215.2,286047000.3,N
1659282235.0,286047000.8,N
1659282236.0,286047000.8,N
1659282255.8,286047000.4,N
1659282275.6,286047000.0,N
1659282295.5,286046999.8,N
1659282315.3,286046999.9,N
1659282335.1,286046999.7,N
1659282355.9,286046999.8,N
1659282375.7,286047000.1,N
1659282395.5,286047000.4,N
1659282415.4,286047002.8,N
1659282435.2,286047002.4,N
1659282455.1,286047002.0,N
1659282456.0,286047002.0,N
1659282475.8,286047001.5,N
1659282495.7,286047004.3,Y
1659282515.5,286047002.4,P
1659282535.3,286047001.5,N
1659282555.2,286047002.4,N
1659282575.0,286047002.5,N
1659282575.9,286047002.5,N
1659282595.7,286047001.8,N
1659282615.6,286047001.8,N
1659282635.4,286047011.9,Y
1659282655.3,286047001.0,P
1659282675.1,286047002.5,P
1659282676.0,286047002.5,P
1659282695.8,286047001.9,Y
1659282715.7,286047001.2,P
1659282735.5,286047000.7,N
1659282755.4,286047000.9,N
1659282775.2,286047000.8,N
1659282795.0,286046998.2,Y
1659282795.9,286046998.2,P
1659282815.8,286046997.0,N
1659282835.6,286046999.2,N
1659282855.5,286046998.5,N
1659282875.3,286046998.6,N
1659282895.1,286046999.2,N
1659282915.9,286046998.7,N
1659282935.7,286046999.1,N
1659282955.5,286046997.0,N
1659282975.4,286046999.0,N
1659282995.2,286046999.1,N
1659283015.1,286046999.2,N
1659283016.0,286046999.2,N
1659283035.8,286046999.6,N
1659283055.6,286046998.9,N
1659283075.5,286046998.8,N
1659283095.3,286046999.3,N
1659283115.1,286046997.2,Y
1659283135.9,286046996.9,P
1659283155.7,286046998.4,N
1659283175.6,286046998.8,N
1659283195.4,286046998.6,N
