#timestamp,LO_Frequency,Hit,StdDev 
1641690015.5,286047001.9,N
1641690035.4,286047003.5,Y
1641690055.2,286047003.2,P
1641690075.1,286047001.4,N
1641690076.0,286047001.4,N
1641690095.8,286047001.8,N
1641690115.6,286047001.5,N
1641690135.5,286047004.1,Y
1641690155.3,286047000.1,P
1641690175.2,286047004.3,P
1641690195.9,286047003.9,N
1641690215.7,286047000.4,N
1641690235.6,286047001.0,N
1641690255.4,286047001.0,N
1641690275.3,286047000.6,N
1641690295.1,286047001.2,N
1641690296.0,286047001.2,N
1641690315.8,286047000.9,N
1641690335.7,286046999.8,N
1641690355.5,286047000.3,N
1641690375.3,286047002.8,N
1641690395.2,286047002.1,N
1641690415.0,286046999.7,N
1641690415.9,286046999.7,N
1641690435.8,286047001.6,N
1641690455.6,286047002.3,N
1641690475.5,286047002.0,N
1641690495.3,286047001.9,N
1641690515.1,286047002.5,N
1641690535.9,286047002.3,N
1641690555.7,286047001.9,N
1641690575.5,286047001.9,N
1641690595.4,286047000.4,N
1641690615.2,286046998.6,N
1641690635.0,286047000.6,N
1641690636.0,286047000.6,N
1641690655.8,286047002.4,N
1641690675.6,286046999.7,N
1641690695.5,286047002.3,N
1641690715.3,286047004.0,Y
1641690735.1,286046998.2,P
1641690755.9,286046998.4,N
1641690775.7,286046999.4,N
1641690795.6,286046997.0,N
1641690815.4,286046999.2,N
1641690835.2,286047000.4,N
1641690855.1,286047000.4,N
1641690856.0,286047000.4,N
1641690875.8,286047001.1,N
1641690895.6,286046998.4,N
1641690915.5,286046998.5,N
1641690935.3,286046998.6,N
1641690955.2,286046999.8,N
1641690975.9,286047000.5,N
1641690995.7,286047000.8,N
1641691015.6,286047001.2,N
1641691035.4,286046998.8,N
1641691055.2,286046998.3,N
1641691075.1,286047001.2,N
1641691076.0,286047001.2,N
1641691095.8,286046998.2,N
1641691115.7,286046999.0,N
1641691135.5,286046997.0,N
1641691155.3,286046998.7,N
1641691175.2,286046996.5,N
1641691195.0,286046999.2,N
1641691195.9,286046999.2,N
1641691215.7,286046999.0,N
1641691235.6,286046998.2,N
1641691255.4,286047001.1,N
1641691275.3,286046998.8,N
1641691295.1,286046998.6,N
1641691296.0,286046998.6,N
1641691315.8,286047001.0,N
1641691335.7,286047001.0,N
1641691355.5,286047000.3,N
1641691375.4,286047000.2,N
1641691395.2,286047000.2,N
1641691415.0,286047000.2,N
1641691415.9,286047000.2,N
1641691435.8,286047000.0,N
1641691455.6,286046998.3,N
1641691475.4,286046998.7,N
1641691495.3,286046999.0,N
1641691515.1,286047000.2,N
1641691535.9,286046998.9,N
1641691555.7,286046996.6,N
1641691575.5,286046996.5,N
1641691595.4,286046999.0,N
1641691615.2,286046998.5,N
1641691635.1,286046998.2,N
1641691636.0,286046998.2,N
1641691655.8,286046998.6,N
1641691675.6,286047000.8,N
1641691695.5,286047000.6,N
1641691715.3,286047000.2,N
1641691735.2,286047000.1,N
1641691755.9,286047000.7,N
1641691775.7,286047002.7,N
1641691795.6,286047002.1,N
1641691815.4,286047002.7,N
1641691835.3,286047000.3,N
1641691855.1,286046998.6,N
1641691856.0,286046998.6,N
1641691875.8,286046999.4,N
1641691895.7,286046996.8,N
1641691915.5,286046999.6,N
1641691935.3,286046996.9,N
1641691955.2,286046998.0,N
1641691975.0,286046996.9,N
1641691975.9,286046996.9,N
1641691995.8,286046998.9,N
1641692015.6,286046999.0,N
1641692035.4,286046999.4,N
1641692055.3,286046999.0,N
1641692075.1,286047001.2,N
1641692095.9,286046998.3,N
1641692115.7,286046998.1,N
1641692135.5,286047001.1,N
1641692155.8,286047000.0,N
1641692175.6,286047000.8,N
1641692195.5,286047002.8,N
1641692215.3,286047000.7,N
1641692235.1,286047000.9,N
1641692255.9,286047001.0,N
1641692275.7,286046998.1,N
1641692295.6,286047000.5,N
1641692315.4,286047000.2,N
1641692335.2,286046998.6,N
1641692355.1,286046998.3,N
1641692356.0,286046998.3,N
1641692375.8,286046998.2,N
1641692395.6,286046998.4,N
1641692415.5,286046999.1,N
1641692435.3,286046996.6,N
1641692455.2,286046997.1,N
1641692475.9,286046997.2,N
1641692495.7,286046998.6,N
1641692515.6,286047000.1,N
1641692535.4,286047000.1,N
1641692555.3,286047001.5,N
1641692575.1,286047000.0,N
1641692595.8,286047000.6,N
1641692615.7,286047000.3,N
1641692635.5,286047000.3,N
1641692655.4,286047002.4,N
1641692675.2,286047002.8,N
1641692695.0,286047000.6,N
1641692695.9,286047000.6,N
1641692715.8,286047000.0,N
1641692735.6,286047000.5,N
1641692755.4,286047001.0,N
1641692775.3,286046999.9,N
1641692795.1,286047001.0,N
1641692815.9,286046999.9,N
1641692835.7,286047000.4,N
1641692855.5,286046998.1,N
1641692875.4,286047000.6,N
1641692895.2,286047000.6,N
1641692915.0,286047002.8,N
1641692915.9,286047002.8,N
1641692935.8,286046999.8,N
1641692955.6,286047000.4,N
1641692975.5,286046998.6,N
1641692995.3,286046998.2,N
1641693015.1,286047000.9,N
1641693035.9,286047000.0,N
1641693055.7,286046999.8,N
1641693075.5,286046999.7,N
1641693095.4,286046999.7,N
1641693115.2,286046999.9,N
1641693135.1,286047000.9,N
1641693136.0,286047000.9,N
1641693155.8,286047001.0,N
1641693175.6,286046998.6,N
1641693195.5,286047000.8,N
1641693215.3,286047001.1,N
1641693235.2,286046999.9,N
1641693255.9,286047001.1,N
1641693275.7,286047000.9,N
1641693295.6,286047000.2,N
1641693315.4,286047002.0,N
1641693335.2,286047001.8,N
1641693355.1,286047004.2,Y
1641693356.0,286047004.2,P
1641693375.8,286047002.9,N
1641693395.7,286047004.0,N
1641693415.5,286047002.9,N
1641693435.3,286047003.9,N
1641693455.2,286047001.9,N
1641693475.0,286047002.7,N
1641693475.9,286047002.7,N
1641693495.8,286047001.9,N
1641693515.6,286047002.2,N
1641693535.4,286047000.1,N
1641693555.3,286047001.2,N
1641693575.1,286047000.4,N
1641693595.8,286047000.7,N
