#timestamp,LO_Frequency,Hit,StdDev 
1507921215.3,286046996.6,N
1507921235.1,286046998.4,N
1507921236.0,286046998.4,N
1507921255.8,286046991.7,Y
1507921275.7,286047000.9,P
1507921295.5,286047006.1,P
1507921315.3,286047007.9,N
1507921335.2,286047007.9,N
1507921355.9,286047011.7,Y
1507921375.7,286047007.2,P
1507921395.6,286047009.1,P
1507921415.4,286047006.4,P
1507921435.2,286047007.6,Y
1507921455.1,286046999.4,P
1507921456.0,286046999.4,N
1507921475.8,286046998.1,N
1507921495.6,286046998.7,N
1507921515.5,286047001.1,N
1507921535.3,286046997.9,N
1507921555.1,286046995.7,N
1507921575.9,286046990.1,Y
1507921595.7,286046990.4,P
1507921615.5,286046992.5,N
1507921635.4,286046993.0,N
1507921655.2,286046993.1,N
1507921675.0,286046993.3,N
1507921675.9,286046993.3,N
1507921695.7,286046995.9,N
1507921715.6,286046992.0,Y
1507921735.4,286046997.5,P
1507921755.2,286047000.2,N
1507921775.1,286046998.4,N
1507921776.0,286046998.4,N
1507921795.8,286046999.5,N
1507921815.6,286046996.0,N
1507921835.5,286046993.9,Y
1507921855.3,286046995.7,P
1507921875.1,286046999.5,N
1507921895.9,286046995.5,N
1507921915.7,286047000.2,N
1507921935.5,286047004.3,N
1507921955.4,286047003.6,N
1507921975.2,286047004.4,N
1507921995.0,286047002.2,N
1507921995.9,286047002.2,N
1507922015.8,286047002.5,N
1507922035.6,286047002.6,N
1507922055.4,286046998.5,N
1507922075.3,286046995.6,N
1507922095.1,286046994.8,N
1507922096.0,286046994.8,N
1507922115.8,286046991.7,N
1507922135.7,286046992.1,N
1507922155.5,286046991.9,N
1507922175.3,286046994.8,N
1507922195.1,286046996.4,N
1507922215.9,286046993.0,N
1507922235.7,286046990.3,N
1507922255.5,286046991.0,N
1507922275.4,286046993.0,N
1507922295.2,286046993.0,N
1507922315.0,286046992.4,N
1507922315.9,286046992.4,N
1507922335.8,286046993.2,N
1507922355.6,286046995.4,N
1507922375.4,286046997.7,N
1507922395.3,286046996.2,N
1507922415.1,286046995.5,N
1507922416.0,286046995.5,N
1507922435.8,286046998.8,N
1507922455.7,286046998.3,N
1507922475.5,286046998.1,N
1507922495.3,286046998.2,N
1507922515.1,286047001.0,N
1507922535.9,286047001.7,N
1507922555.7,286047004.9,N
1507922575.5,286047007.0,N
1507922595.4,286047006.1,N
1507922615.2,286047006.1,N
1507922635.0,286047010.4,N
1507922635.9,286047010.4,N
1507922655.8,286047008.1,N
1507922675.6,286047007.9,N
1507922695.4,286047009.6,N
1507922715.3,286047010.7,N
1507922735.1,286047009.4,N
1507922736.0,286047009.4,N
1507922755.8,286047008.1,N
1507922775.7,286047011.7,N
1507922795.5,286047010.7,N
1507922815.3,286047006.3,N
1507922835.2,286047009.0,N
1507922855.9,286047008.1,N
1507922875.7,286047010.8,N
1507922895.5,286047007.0,N
1507922915.4,286047007.8,N
1507922935.2,286047007.9,N
1507922955.0,286047010.7,N
1507922955.9,286047010.7,N
1507922975.8,286047011.9,N
1507922995.6,286047011.7,N
1507923015.4,286047012.3,Y
1507923035.3,286047003.1,P
1507923055.1,286047005.6,N
1507923075.8,286047003.4,N
1507923095.7,286047006.0,Y
1507923115.5,286046999.3,P
1507923135.3,286047000.4,N
1507923155.2,286046996.1,N
1507923175.9,286046999.4,N
1507923195.7,286046997.6,N
1507923215.6,286046997.9,N
1507923235.4,286046998.4,N
1507923255.2,286046999.1,N
1507923275.1,286046996.7,N
1507923276.0,286046996.7,N
1507923295.8,286047001.2,N
1507923315.6,286046998.4,N
1507923335.5,286047000.0,N
1507923355.3,286046999.9,N
1507923375.1,286047002.8,N
1507923395.8,286046999.8,N
1507923415.7,286047002.3,N
1507923435.5,286046998.2,N
1507923455.3,286046998.4,N
1507923475.2,286047001.6,N
1507923495.9,286047002.5,N
1507923515.7,286047001.0,N
1507923535.6,286047004.0,N
1507923555.4,286047002.4,N
1507923575.2,286047004.3,N
1507923595.1,286047004.4,N
1507923596.0,286047004.4,N
1507923615.8,286047002.4,N
1507923635.6,286046998.9,N
1507923655.5,286047004.3,N
1507923675.3,286047000.2,N
1507923695.1,286047002.7,N
1507923715.8,286047001.2,N
1507923735.7,286046999.0,N
1507923755.5,286047000.7,N
1507923775.3,286047001.2,N
1507923795.2,286046999.6,N
1507923815.9,286046995.6,N
1507923835.7,286046998.0,N
1507923855.6,286046995.6,N
1507923875.4,286046990.9,Y
1507923895.2,286046989.9,P
1507923915.1,286046986.0,N
1507923916.0,286046986.0,N
1507923935.8,286046982.3,N
1507923955.6,286046980.9,N
1507923975.5,286046982.9,N
1507923995.3,286046980.8,Y
1507924015.1,286046997.5,P
1507924035.9,286046996.3,N
1507924055.7,286046996.4,N
1507924075.5,286046997.3,N
1507924095.4,286046994.9,N
1507924115.2,286046997.9,N
1507924135.0,286046998.0,N
1507924135.9,286046998.0,N
1507924155.8,286046993.4,N
1507924175.6,286046992.4,N
1507924195.4,286046991.2,N
1507924215.2,286046997.8,N
1507924235.1,286046995.2,N
1507924236.0,286046995.2,N
1507924255.8,286046993.0,N
1507924275.6,286046991.4,N
1507924295.5,286046988.8,Y
1507924315.3,286046994.4,P
1507924335.1,286046992.1,P
1507924355.9,286046993.8,P
1507924375.7,286046997.8,N
1507924395.5,286046998.3,N
1507924415.4,286047004.4,N
1507924435.2,286047004.1,N
1507924455.0,286047002.9,N
1507924455.9,286047002.9,N
1507924475.8,286047001.6,N
1507924495.6,286047002.1,N
1507924515.4,286047002.9,N
1507924535.3,286047006.7,N
1507924555.1,286047009.2,N
1507924556.0,286047009.2,N
1507924575.8,286047007.4,N
1507924595.7,286047004.8,N
1507924615.5,286047005.4,N
1507924635.3,286047001.8,N
1507924655.2,286047001.5,N
1507924675.9,286047003.6,N
1507924695.7,286047006.1,N
1507924715.5,286047008.4,N
1507924735.4,286047008.9,N
1507924755.2,286047006.1,N
1507924775.0,286047007.2,N
1507924775.9,286047007.2,N
1507924795.8,286047007.5,N
