#timestamp,LO_Frequency,Hit,StdDev 
1524067215.4,286047000.5,N
1524067235.2,286047002.8,N
1524067255.1,286047000.0,N
1524067256.0,286047000.0,N
1524067275.8,286046999.9,N
1524067295.7,286047000.5,N
1524067315.5,286046998.5,N
1524067335.3,286046998.2,N
1524067355.2,286047000.9,N
1524067375.0,286046998.1,N
1524067375.9,286046998.1,N
1524067395.8,286047001.1,N
1524067415.6,286047000.7,N
1524067435.4,286047002.2,N
1524067455.3,286047002.8,N
1524067475.1,286047002.7,N
1524067495.8,286047002.8,N
1524067515.7,286047000.1,N
1524067535.5,286047001.0,N
1524067555.4,286047001.1,N
1524067575.2,286046999.8,N
1524067595.0,286047002.4,N
1524067595.9,286047002.4,N
1524067615.8,286046999.7,N
1524067635.6,286047000.0,N
1524067655.4,286047002.3,N
1524067675.3,286047002.7,N
1524067695.1,286047000.2,N
1524067715.9,286047000.0,N
1524067735.7,286047000.7,N
1524067755.5,286047000.9,N
1524067775.4,286047002.8,N
1524067795.2,286047004.4,Y
1524067815.0,286047011.9,P
1524067815.9,286046999.7,N
1524067835.8,286047000.0,N
1524067855.6,286047000.8,N
1524067875.5,286047002.5,N
1524067895.3,286047002.7,N
1524067915.1,286046999.8,N
1524067935.9,286047000.0,N
1524067955.7,286047001.0,N
1524067975.5,286047000.5,N
1524067995.4,286047001.0,N
1524068015.2,286046996.9,N
1524068035.1,286046999.2,N
1524068036.0,286046999.2,N
1524068055.8,286046999.6,N
1524068075.6,286046996.5,N
1524068095.5,286046997.0,N
1524068115.3,286046998.7,N
1524068135.1,286047001.0,N
1524068155.9,286047000.0,N
1524068175.7,286047000.6,N
1524068195.6,286047000.2,N
1524068215.4,286047000.4,N
1524068235.2,286047000.5,N
1524068255.1,286046999.7,N
1524068256.0,286046999.7,N
1524068275.8,286047000.2,N
1524068295.6,286047004.1,N
1524068315.5,286047003.0,N
1524068335.3,286047003.8,N
1524068355.2,286047002.0,N
1524068375.9,286047002.7,N
1524068395.7,286047002.5,N
1524068415.6,286046999.7,N
1524068435.4,286047000.9,N
1524068455.2,286047000.9,N
1524068475.1,286046998.3,N
1524068476.0,286046998.3,N
1524068495.8,286046996.8,N
1524068515.7,286046996.5,N
1524068535.5,286046998.9,N
1524068555.3,286046998.3,N
1524068575.2,286046998.6,N
1524068595.0,286046999.4,N
1524068595.9,286046999.4,N
1524068615.7,286046999.3,N
1524068635.6,286046997.8,N
1524068655.4,286046997.4,N
1524068675.3,286046997.4,N
1524068695.1,286046996.6,N
1524068696.0,286046996.6,N
1524068715.8,286046996.6,N
1524068735.7,286046998.0,N
1524068755.5,286046995.4,N
1524068775.3,286046995.1,N
1524068795.2,286046994.9,N
1524068815.0,286046994.9,N
1524068815.9,286046994.9,N
1524068835.8,286046995.0,N
1524068855.6,286046996.0,N
1524068875.4,286046997.9,N
1524068895.3,286046998.0,N
1524068915.1,286046997.9,N
1524068935.9,286046993.9,Y
1524068955.7,286046996.8,P
1524068975.5,286046999.0,N
1524068995.4,286046998.4,N
1524069015.2,286047001.1,N
1524069035.0,286047002.8,N
1524069035.9,286047002.8,N
1524069055.8,286047002.6,N
1524069075.6,286047002.1,N
1524069095.5,286047001.9,N
1524069115.3,286047002.6,N
1524069135.1,286047001.8,N
1524069155.9,286047002.3,N
1524069175.7,286047000.4,N
1524069195.5,286047001.1,N
1524069215.4,286047001.1,N
1524069235.2,286047001.1,N
1524069255.1,286047000.8,N
1524069256.0,286047000.8,N
1524069275.8,286047000.8,N
1524069295.6,286047000.0,N
1524069315.5,286047000.0,N
1524069335.3,286047004.3,N
1524069355.1,286047002.0,N
1524069375.9,286047004.1,N
1524069395.7,286047003.1,N
1524069415.6,286047005.9,Y
1524069435.4,286047001.3,P
1524069455.2,286046999.7,P
1524069475.1,286047000.6,N
1524069476.0,286047000.6,N
1524069495.8,286046999.7,N
1524069515.7,286046999.9,N
1524069535.5,286047002.4,Y
1524069555.3,286046999.7,P
1524069575.2,286046999.9,N
1524069595.0,286046998.1,P
1524069595.9,286046998.1,N
1524069615.7,286046997.4,N
1524069635.6,286046998.6,N
1524069655.4,286046998.9,N
1524069675.3,286046998.8,N
1524069695.1,286047001.2,N
1524069696.0,286047001.2,N
1524069715.8,286046998.4,N
1524069735.7,286046997.2,N
1524069755.5,286046997.6,N
1524069775.3,286046999.4,N
1524069795.2,286046998.3,N
1524069815.0,286046998.5,N
1524069815.9,286046998.5,N
1524069835.8,286046998.2,N
1524069855.6,286046996.7,N
1524069875.4,286046995.2,Y
1524069895.3,286046996.6,P
1524069915.1,286046997.5,N
1524069935.9,286046996.8,P
1524069955.7,286046999.4,N
1524069975.5,286047001.2,N
1524069995.4,286046999.7,N
1524070015.2,286047000.5,N
1524070035.0,286046999.4,N
1524070035.9,286046999.4,N
1524070055.8,286046999.6,N
1524070075.6,286046999.1,N
1524070095.5,286047000.6,N
1524070115.3,286047000.9,N
1524070135.1,286047000.8,N
1524070155.9,286047000.8,N
1524070175.7,286046997.1,N
1524070195.5,286046999.1,N
1524070215.4,286046999.1,N
1524070235.2,286046995.0,Y
1524070255.1,286046999.1,P
1524070256.0,286046999.1,P
1524070275.8,286047000.3,P
1524070295.6,286047000.3,N
1524070315.5,286046998.7,N
1524070335.3,286046996.7,Y
1524070355.2,286046999.6,P
1524070375.9,286046999.1,P
1524070395.7,286046998.4,P
1524070415.6,286047000.7,N
1524070435.4,286046997.3,Y
1524070455.2,286046996.6,P
1524070475.1,286046998.7,N
1524070476.0,286046998.7,N
1524070495.8,286047000.9,N
1524070515.7,286046999.1,N
1524070535.5,286046997.9,N
1524070555.3,286046997.8,N
1524070575.2,286046999.4,N
1524070595.0,286047001.2,N
1524070595.9,286047001.2,N
1524070615.7,286046998.3,N
1524070635.6,286046998.3,N
1524070655.4,286046999.2,N
1524070675.3,286046999.8,N
1524070695.1,286046998.1,N
1524070696.0,286046998.1,N
1524070715.8,286047000.1,N
1524070735.7,286047002.2,N
1524070755.5,286047000.8,N
1524070775.4,286046997.3,N
1524070795.2,286046999.4,N
