#timestamp,LO_Frequency,Hit,StdDev 
1515549615.3,286047002.3,N
1515549635.2,286047002.3,N
1515549655.0,286047004.4,Y
1515549655.9,286047004.4,P
1515549675.8,286047001.2,N
1515549695.6,286047000.9,N
1515549715.4,286047000.3,N
1515549735.3,286047000.7,N
1515549755.1,286046998.6,N
1515549775.8,286046999.8,N
1515549795.7,286047002.8,N
1515549815.5,286047000.2,N
1515549835.4,286047000.3,N
1515549855.2,286046999.9,N
1515549875.0,286047000.8,N
1515549875.9,286047000.8,N
1515549895.8,286047000.6,N
1515549915.6,286047000.4,N
1515549935.4,286047002.5,N
1515549955.3,286047001.9,N
1515549975.1,286047001.9,N
1515549995.9,286047003.7,N
1515550015.7,286047003.5,N
1515550035.5,286047004.1,N
1515550055.4,286047006.0,Y
1515550075.2,286047004.0,P
1515550095.1,286047001.8,N
1515550096.0,286047001.8,N
1515550115.8,286047003.4,Y
1515550135.6,286047002.7,P
1515550155.5,286046998.6,P
1515550175.3,286046998.2,N
1515550195.2,286047001.2,N
1515550215.0,286046999.6,N
1515550215.9,286046999.6,N
1515550235.7,286047001.1,N
1515550255.6,286046999.2,N
1515550275.8,286046999.4,N
1515550295.6,286046999.5,N
1515550315.4,286046998.3,N
1515550335.3,286046998.3,N
1515550355.1,286046996.8,N
1515550375.9,286046995.1,Y
1515550395.7,286046998.0,P
1515550415.5,286046996.5,P
1515550435.4,286046998.1,N
1515550455.2,286047000.4,N
1515550475.1,286047000.3,N
1515550476.0,286047000.3,N
1515550495.8,286046998.7,N
1515550515.6,286046999.5,N
1515550535.5,286046996.9,N
1515550555.3,286046998.7,N
1515550575.2,286046998.8,N
1515550595.9,286046999.3,N
1515550615.7,286046996.6,N
1515550635.6,286046998.1,N
1515550655.4,286047001.0,N
1515550675.2,286047000.6,N
1515550695.1,286047000.4,N
1515550696.0,286047000.4,N
1515550715.8,286047002.7,N
1515550735.7,286047002.5,N
1515550755.5,286047002.3,N
1515550775.3,286046999.7,N
1515550795.2,286047001.5,N
1515550815.0,286047002.3,N
1515550815.9,286047002.3,N
1515550835.7,286047000.3,N
1515550855.6,286047002.6,N
1515550875.4,286047002.7,N
1515550895.3,286047000.8,N
1515550915.1,286046998.2,N
1515550916.0,286046998.2,N
1515550935.8,286046998.2,N
1515550955.7,286047000.4,N
1515550975.5,286047000.0,N
1515550995.3,286047000.0,N
1515551015.2,286047002.6,N
1515551035.0,286047000.2,N
1515551035.9,286047000.2,N
1515551055.8,286046998.2,N
1515551075.6,286046999.0,N
1515551095.4,286046998.4,N
1515551115.3,286047001.2,N
1515551135.1,286046999.3,N
1515551155.9,286046999.0,N
1515551175.7,286046998.1,N
1515551195.5,286047000.5,N
1515551215.4,286047001.2,N
1515551235.2,286047001.1,N
1515551255.1,286047000.1,N
1515551256.0,286047000.1,N
1515551275.8,286047000.9,N
1515551295.6,286047000.7,N
1515551315.5,286047001.1,N
1515551335.3,286046998.4,N
1515551355.1,286046998.4,N
1515551375.9,286047001.2,N
1515551395.7,286047000.2,N
1515551415.6,286047001.0,N
1515551435.4,286047000.5,N
1515551455.2,286047000.8,N
1515551475.1,286046999.3,N
1515551476.0,286046999.3,N
1515551495.8,286046997.7,N
1515551515.7,286046996.6,N
1515551535.5,286046998.3,N
1515551555.3,286047000.6,N
1515551575.2,286046998.9,N
1515551595.0,286046998.9,N
1515551595.9,286046998.9,N
1515551615.8,286046998.6,N
1515551635.6,286046999.0,N
1515551655.4,286047000.4,N
1515551675.3,286047000.9,N
1515551695.1,286047001.1,N
1515551715.3,286047000.2,N
1515551735.1,286047002.7,N
1515551755.9,286047002.5,N
1515551775.7,286047002.0,N
1515551795.5,286047002.2,N
1515551815.4,286046999.9,N
1515551835.2,286046999.9,N
1515551855.1,286047000.5,N
1515551856.0,286047000.5,N
1515551875.8,286047000.7,N
1515551895.6,286047000.2,N
1515551915.5,286046999.9,N
1515551935.3,286046999.9,N
1515551955.2,286046999.8,N
1515551975.9,286047001.0,N
1515551995.7,286047000.9,N
1515552015.6,286047000.3,N
1515552035.4,286047000.7,N
1515552055.2,286046999.8,N
1515552075.1,286046999.8,N
1515552076.0,286046999.8,N
1515552095.8,286047002.1,N
1515552115.7,286047000.3,N
1515552135.5,286046998.1,N
1515552155.3,286047000.8,N
1515552175.2,286047000.6,N
1515552195.0,286047000.8,N
1515552195.9,286047000.8,N
1515552215.8,286046998.6,N
1515552235.6,286046998.6,N
1515552255.4,286047000.6,N
1515552275.3,286046998.9,N
1515552295.1,286047000.3,N
1515552315.8,286047000.2,N
1515552335.7,286047002.4,N
1515552355.5,286047002.7,N
1515552375.4,286047000.0,N
1515552395.2,286046999.9,N
1515552415.0,286047001.2,N
1515552415.9,286047001.2,N
1515552435.8,286047001.1,N
1515552455.6,286047000.8,N
1515552475.5,286046998.1,N
1515552495.3,286047001.0,N
1515552515.1,286046998.3,N
1515552535.9,286047000.8,N
1515552555.7,286047000.0,N
1515552575.5,286047002.5,N
1515552595.4,286047000.1,N
1515552615.2,286046999.8,N
1515552635.1,286046999.7,N
1515552636.0,286046999.7,N
1515552655.8,286047000.6,N
1515552675.7,286047000.5,N
1515552695.5,286047002.8,N
1515552715.3,286047001.6,N
1515552735.9,286047004.0,Y
1515552755.7,286047004.2,P
1515552775.6,286047003.5,N
1515552795.4,286047001.4,N
1515552815.2,286047002.8,N
1515552835.1,286047002.7,N
1515552836.0,286047002.7,N
1515552855.8,286047000.6,N
1515552875.6,286047002.1,N
1515552895.5,286047001.5,N
1515552915.3,286047000.0,N
1515552935.2,286046999.7,N
1515552955.9,286046998.2,N
1515552975.7,286046999.8,N
1515552995.6,286046999.9,N
1515553015.4,286047001.2,N
1515553035.3,286046998.2,N
1515553055.1,286046998.4,N
1515553056.0,286046998.4,N
1515553075.8,286046998.6,N
1515553095.7,286047000.4,N
1515553115.5,286047000.5,N
1515553135.4,286046998.5,N
1515553155.2,286047000.6,N
1515553175.0,286046999.7,N
1515553175.9,286046999.7,N
1515553195.8,286047001.8,N
