1484780400.6,15349,6.44,73922.5,-17.21,-48.49,-48.49,0,*6F
1484780401.85,15350,6.44,73918.3,-17.17,-48.21,-48.21,0,*62
1484780403.09,15351,6.44,73920.8,-17.21,-48.63,-48.63,0,*66
1484780404.32,15352,6.44,73922.8,-17.21,-48.41,-48.41,0,*65
1484780405.58,15353,6.44,73926.3,-17.21,-48.27,-48.41,0,*64
1484780406.87,15354,6.44,73920.3,-17.21,-48.13,-48.13,0,*63
1484780408.17,15355,6.44,73924.8,-17.17,-48.13,-48.35,0,*63
1484780409.43,15356,6.44,73924.0,-17.21,-48.27,-48.49,0,*69
1484780410.68,15357,6.44,73924.0,-17.21,-48.27,-48.41,0,*60
1484780411.96,15358,6.44,73924.5,-17.17,-48.13,-48.21,0,*6B
1484780413.22,15359,6.44,73922.3,-17.21,-48.21,-48.27,0,*68
1484780414.49,15360,6.44,73924.5,-17.21,-47.99,-48.13,0,*69
1484780415.76,15361,6.44,73924.5,-17.17,-48.07,-48.13,0,*65
1484780417.0,15362,6.44,73924.8,-17.17,-48.41,-48.41,0,*63
1484780418.24,15363,6.44,73924.8,-17.21,-48.63,-48.63,0,*67
1484780419.48,15364,6.44,73924.8,-17.21,-48.41,-48.63,0,*60
1484780420.72,15365,6.44,73920.5,-17.21,-48.41,-48.41,0,*61
1484780421.95,15366,6.44,73924.8,-17.21,-48.41,-48.49,0,*6A
1484780423.21,15367,6.44,73926.3,-17.21,-48.63,-48.69,0,*69
1484780424.48,15368,6.44,73924.3,-17.21,-48.49,-48.69,0,*6E
1484780425.71,15369,6.44,73926.0,-17.21,-48.41,-48.41,0,*6D
1484780426.97,15370,6.44,73924.3,-17.21,-48.27,-48.49,0,*6D
1484780428.24,15371,6.44,73920.8,-17.17,-48.35,-48.55,0,*67
1484780429.46,15372,6.44,73924.0,-17.23,-48.35,-48.49,0,*6E
1484780430.7,15373,6.44,73924.8,-17.21,-48.63,-48.83,0,*68
1484780431.93,15374,6.44,73926.0,-17.21,-48.41,-48.49,0,*69
1484780433.19,15375,6.44,73924.3,-17.21,-48.27,-48.41,0,*60
1484780434.46,15376,6.44,73926.3,-17.21,-48.49,-48.69,0,*61
1484780435.73,15377,6.44,73924.0,-17.23,-48.69,-48.77,0,*6F
1484780437.02,15378,6.44,73926.0,-17.25,-48.69,-48.77,0,*66
1484780438.27,15379,6.44,73922.5,-17.23,-48.55,-48.69,0,*61
1484780439.56,15380,6.44,73922.8,-17.25,-48.69,-48.77,0,*61
1484780440.8,15381,6.44,73926.8,-17.23,-48.55,-48.69,0,*66
1484780442.06,15382,6.44,73926.3,-17.25,-48.35,-48.49,0,*67
1484780443.28,15383,6.44,73926.3,-17.23,-48.49,-48.55,0,*66
1484780444.53,15384,6.44,73920.0,-17.25,-48.27,-48.49,0,*62
1484780445.79,15385,6.44,73926.0,-17.25,-48.35,-48.49,0,*60
1484780447.03,15386,6.44,73926.5,-17.23,-48.35,-48.55,0,*68
1484780448.29,15387,6.44,73922.8,-17.23,-48.27,-48.35,0,*6C
1484780449.53,15388,6.44,73924.8,-17.25,-48.49,-48.55,0,*6B
1484780450.77,15389,6.44,73924.3,-17.23,-48.49,-48.69,0,*63
1484780452.04,15390,6.44,73924.3,-17.25,-48.49,-48.69,0,*6D
1484780453.28,15391,6.44,73924.3,-17.25,-48.49,-48.55,0,*63
1484780454.55,15392,6.44,73924.8,-17.25,-48.55,-48.69,0,*62
1484780455.81,15393,6.44,73920.3,-17.25,-48.55,-48.69,0,*63
1484780457.06,15394,6.44,73926.3,-17.25,-48.55,-48.55,0,*6B
1484780458.34,15395,6.44,73920.8,-17.25,-48.35,-48.35,0,*6A
1484780459.6,15396,6.44,73920.8,-17.25,-48.35,-48.55,0,*6F
1484780460.85,15397,6.44,73926.5,-17.25,-47.85,-48.07,0,*6D
1484780462.09,15398,6.44,73924.0,-17.25,-47.99,-48.07,0,*6F
1484780463.38,15399,6.44,73922.0,-17.25,-48.35,-48.35,0,*66
1484780464.63,15400,6.44,73926.5,-17.25,-48.35,-48.49,0,*6A
1484780465.89,15401,6.44,73920.3,-17.25,-48.27,-48.49,0,*68
1484780467.15,15402,6.44,73922.3,-17.25,-48.21,-48.27,0,*65
1484780468.4,15403,6.44,73920.8,-17.25,-48.07,-48.07,0,*62
1484780469.65,15404,6.44,73924.5,-17.25,-47.99,-48.07,0,*6D
1484780470.87,15405,6.44,73920.0,-17.23,-48.07,-48.21,0,*66
1484780472.13,15406,6.44,73922.0,-17.25,-48.21,-48.27,0,*61
1484780473.38,15407,6.44,73924.8,-17.25,-48.07,-48.21,0,*62
1484780474.6,15408,6.44,73922.0,-17.23,-48.07,-48.21,0,*6B
1484780475.85,15409,6.44,73920.3,-17.25,-48.35,-48.49,0,*63
1484780477.09,15410,6.44,73922.5,-17.23,-48.49,-48.35,0,*6D
1484780478.35,15411,6.44,73922.8,-17.25,-48.35,-48.49,0,*6A
1484780479.6,15412,6.44,73926.0,-17.25,-48.35,-48.49,0,*69
1484780480.85,15413,6.44,73922.8,-17.25,-48.35,-48.49,0,*68
1484780482.11,15414,6.44,73922.8,-17.25,-48.35,-48.49,0,*6F
1484780483.36,15415,6.44,73926.3,-17.25,-48.27,-48.49,0,*6D
1484780484.62,15416,6.44,73922.0,-17.25,-48.35,-48.49,0,*6D
1484780485.9,15417,6.44,73926.0,-17.25,-48.35,-48.27,0,*64
1484780487.16,15418,6.44,73924.8,-17.25,-47.79,-47.99,0,*66
1484780488.43,15419,6.44,73926.0,-17.25,-47.79,-47.85,0,*6A
1484780489.65,15420,6.44,73926.5,-17.23,-47.85,-48.07,0,*60
1484780490.89,15421,6.44,73922.8,-17.25,-47.99,-48.07,0,*6A
1484780492.12,15422,6.44,73920.3,-17.23,-47.99,-48.07,0,*6F
1484780493.38,15423,6.44,73926.3,-17.23,-48.27,-48.35,0,*65
1484780494.63,15424,6.44,73920.0,-17.25,-48.27,-48.49,0,*6F
1484780495.92,15425,6.44,73922.5,-17.25,-48.27,-48.35,0,*65
1484780497.17,15426,6.44,73924.8,-17.25,-48.35,-48.49,0,*6E
1484780498.43,15427,6.44,73926.3,-17.25,-48.27,-48.49,0,*6C
1484780499.72,15428,6.44,73920.3,-17.25,-48.27,-48.35,0,*68
1484780501.0,15429,6.44,73920.8,-17.25,-48.27,-48.35,0,*69
1484780502.29,15430,6.44,73922.3,-17.25,-48.27,-48.35,0,*61
1484780503.52,15431,6.44,73926.5,-17.27,-48.27,-48.49,0,*69
1484780504.77,15432,6.44,73928.5,-17.27,-48.35,-48.55,0,*64
1484780506.01,15433,6.44,73920.0,-17.27,-48.35,-48.55,0,*65
1484780507.25,15434,6.44,73922.0,-17.25,-48.49,-48.55,0,*6B
1484780508.52,15435,6.44,73922.3,-17.25,-48.21,-48.35,0,*62
1484780509.74,15436,6.44,73920.0,-17.23,-48.07,-48.21,0,*66
1484780511.03,15437,6.44,73920.8,-17.25,-48.27,-48.35,0,*66
1484780512.28,15438,6.44,73926.8,-17.25,-48.27,-48.49,0,*62
1484780513.53,15439,6.44,73924.3,-17.27,-48.21,-48.27,0,*6F
1484780514.8,15440,6.44,73922.0,-17.25,-48.21,-48.27,0,*63
1484780516.08,15441,6.44,73920.5,-17.25,-48.27,-48.35,0,*67
1484780517.34,15442,6.44,73924.8,-17.23,-48.27,-48.27,0,*61
1484780518.63,15443,6.44,73922.3,-17.25,-48.27,-48.35,0,*65
1484780519.89,15444,6.44,73924.3,-17.25,-48.27,-48.49,0,*69
1484780521.15,15445,6.44,73922.8,-17.25,-48.49,-48.69,0,*62
1484780522.41,15446,6.44,73920.8,-17.25,-48.35,-48.49,0,*68
1484780523.69,15447,6.44,73922.5,-17.25,-48.35,-48.35,0,*62
1484780524.95,15448,6.44,73920.3,-17.25,-48.27,-48.49,0,*65
1484780526.21,15449,6.44,73924.8,-17.25,-48.21,-48.35,0,*69
1484780527.46,15450,6.44,73922.0,-17.27,-48.07,-48.27,0,*64
1484780528.69,15451,6.44,73922.5,-17.27,-47.85,-48.07,0,*62
1484780529.91,15452,6.44,73922.3,-17.27,-47.99,-48.07,0,*6C
1484780531.17,15453,6.44,73920.3,-17.27,-48.27,-48.35,0,*66
1484780532.44,15454,6.44,73924.3,-17.27,-48.35,-48.27,0,*61
1484780533.69,15455,6.44,73920.3,-17.27,-48.07,-48.27,0,*61
1484780534.93,15456,6.44,73922.0,-17.27,-48.35,-48.55,0,*66
1484780536.16,15457,6.44,73922.8,-17.27,-48.35,-48.49,0,*6A
1484780537.42,15458,6.44,73924.8,-17.29,-48.35,-48.41,0,*63
1484780538.67,15459,6.44,73920.3,-17.27,-48.21,-48.27,0,*69
1484780539.93,15460,6.44,73918.3,-17.27,-48.27,-48.35,0,*66
1484780541.22,15461,6.44,73920.3,-17.29,-48.27,-48.27,0,*6A
1484780542.44,15462,6.44,73920.0,-17.27,-47.99,-48.07,0,*6F
1484780543.71,15463,6.44,73924.5,-17.29,-48.27,-48.55,0,*6D
1484780544.95,15464,6.44,73920.8,-17.27,-48.27,-48.49,0,*69
1484780546.19,15465,6.44,73922.8,-17.27,-48.27,-48.49,0,*68
1484780547.43,15466,6.44,73920.0,-17.27,-48.21,-48.35,0,*66
1484780548.66,15467,6.44,73924.8,-17.27,-48.07,-48.21,0,*66
1484780549.9,15468,6.44,73922.0,-17.27,-48.21,-48.27,0,*6B
1484780551.13,15469,6.44,73922.8,-17.27,-48.07,-48.21,0,*68
1484780552.35,15470,6.44,73922.3,-17.27,-48.07,-48.21,0,*60
1484780553.62,15471,6.44,73922.5,-17.27,-48.27,-48.35,0,*66
1484780554.86,15472,6.44,73924.3,-17.27,-48.21,-48.35,0,*63
1484780556.13,15473,6.44,73922.0,-17.27,-48.27,-48.27,0,*67
1484780557.36,15474,6.44,73922.0,-17.27,-48.27,-48.49,0,*68
1484780558.61,15475,6.44,73920.8,-17.27,-48.21,-48.35,0,*64
1484780559.86,15476,6.44,73922.5,-17.27,-47.85,-48.27,0,*65
1484780561.09,15477,6.44,73920.5,-17.27,-48.27,-48.49,0,*6B
1484780562.35,15478,6.44,73922.0,-17.27,-48.35,-48.35,0,*6C
1484780563.58,15479,6.44,73922.0,-17.27,-47.99,-48.07,0,*65
1484780564.79,15480,6.44,73920.3,-17.27,-47.65,-47.85,0,*65
1484780566.04,15481,6.44,73922.3,-17.27,-47.79,-48.07,0,*6C
1484780567.27,15482,6.44,73926.5,-17.27,-47.85,-48.07,0,*6C
1484780568.49,15483,6.44,73922.8,-17.27,-47.99,-48.07,0,*60
1484780569.71,15484,6.44,73922.0,-17.27,-47.99,-48.07,0,*67
1484780570.94,15485,6.44,73920.8,-17.27,-47.99,-48.07,0,*66
1484780572.18,15486,6.44,73920.5,-17.27,-48.21,-48.27,0,*6B
1484780573.44,15487,6.44,73922.3,-17.25,-48.27,-48.49,0,*66
1484780574.73,15488,6.44,73922.5,-17.25,-48.35,-48.69,0,*68
1484780575.94,15489,6.44,73922.5,-17.27,-48.21,-48.49,0,*6C
1484780577.2,15490,6.44,73920.3,-17.29,-48.35,-48.41,0,*67
1484780578.47,15491,6.44,73924.3,-17.29,-48.27,-48.55,0,*60
1484780579.72,15492,6.44,73922.0,-17.27,-48.21,-48.27,0,*6E
1484780580.98,15493,6.44,73922.0,-17.27,-48.27,-48.27,0,*69
1484780582.24,15494,6.44,73922.3,-17.29,-48.27,-48.41,0,*60
1484780583.47,15495,6.44,73922.0,-17.27,-48.07,-48.21,0,*6B
1484780584.69,15496,6.44,73924.5,-17.27,-47.85,-48.07,0,*69
1484780585.92,15497,6.44,73926.0,-17.27,-48.07,-48.21,0,*69
1484780587.16,15498,6.44,73922.3,-17.29,-48.41,-48.41,0,*6C
1484780588.38,15499,6.44,73926.0,-17.27,-48.21,-48.21,0,*63
1484780589.63,15500,6.44,73924.3,-17.27,-48.21,-48.35,0,*67
1484780590.86,15501,6.44,73920.0,-17.27,-48.35,-48.49,0,*68
1484780592.08,15502,6.44,73922.0,-17.27,-48.49,-48.55,0,*6D
1484780593.32,15503,6.44,73926.8,-17.29,-48.55,-48.63,0,*6A
1484780594.54,15504,6.44,73922.5,-17.27,-48.49,-48.49,0,*66
1484780595.79,15505,6.44,73920.5,-17.27,-48.07,-48.27,0,*65
1484780597.02,15506,6.44,73924.3,-17.27,-48.27,-48.49,0,*6C
1484780598.26,15507,6.44,73922.8,-17.29,-48.41,-48.63,0,*6B
1484780599.55,15508,6.44,73922.3,-17.29,-48.35,-48.35,0,*64
1484780600.84,15509,6.44,73920.8,-17.29,-48.13,-48.35,0,*61
1484780602.09,15510,6.44,73920.8,-17.27,-48.21,-48.35,0,*66
1484780603.36,15511,6.44,73922.5,-17.27,-48.27,-48.27,0,*62
1484780604.6,15512,6.44,73922.3,-17.29,-48.55,-48.55,0,*6F
1484780605.84,15513,6.44,73922.8,-17.29,-48.63,-48.83,0,*60
1484780607.14,15514,6.44,73922.5,-17.29,-48.13,-48.27,0,*6E
1484780608.4,15515,6.44,73922.8,-17.29,-47.71,-48.07,0,*66
1484780609.65,15516,6.44,73920.5,-17.27,-47.79,-47.99,0,*6B
1484780610.9,15517,6.44,73924.3,-17.29,-48.35,-48.41,0,*69
1484780612.14,15518,6.44,73920.3,-17.27,-48.35,-48.49,0,*60
1484780613.43,15519,6.44,73924.5,-17.29,-48.13,-48.27,0,*63
1484780614.67,15520,6.44,73920.8,-17.29,-48.41,-48.41,0,*6E
1484780615.94,15521,6.44,73920.0,-17.29,-48.35,-48.55,0,*69
1484780617.21,15522,6.44,73920.3,-17.29,-48.27,-48.55,0,*69
1484780618.49,15523,6.44,73922.0,-17.29,-48.27,-48.35,0,*6E
1484780619.74,15524,6.44,73922.5,-17.27,-48.21,-48.27,0,*62
1484780621.03,15525,6.44,73922.5,-17.29,-48.27,-48.35,0,*68
1484780622.26,15526,6.44,73920.3,-17.27,-48.35,-48.49,0,*6D
1484780623.52,15527,6.44,73920.3,-17.29,-48.27,-48.41,0,*69
1484780624.76,15528,6.44,73920.8,-17.27,-48.27,-48.49,0,*60
1484780626.03,15529,6.44,73922.3,-17.29,-48.35,-48.55,0,*61
1484780627.29,15530,6.44,73924.0,-17.29,-48.35,-48.63,0,*6C
1484780628.53,15531,6.44,73922.8,-17.29,-48.41,-48.83,0,*60
1484780629.77,15532,6.44,73920.8,-17.29,-48.55,-48.83,0,*66
1484780631.01,15533,6.44,73924.3,-17.29,-48.55,-48.63,0,*69
1484780632.28,15534,6.44,73920.0,-17.29,-48.41,-48.77,0,*6E
1484780633.53,15535,6.44,73924.3,-17.29,-48.41,-48.55,0,*6F
1484780634.79,15536,6.44,73920.0,-17.29,-48.41,-48.77,0,*6C
1484780636.08,15537,6.44,73922.3,-17.29,-48.35,-48.35,0,*68
1484780637.34,15538,6.44,73918.3,-17.31,-48.35,-48.35,0,*6E
1484780638.55,15539,6.44,73922.3,-17.31,-48.41,-48.41,0,*6F
1484780639.79,15540,6.44,73922.5,-17.31,-48.35,-48.55,0,*67
1484780641.03,15541,6.44,73926.5,-17.31,-48.55,-48.77,0,*60
1484780642.25,15542,6.44,73922.8,-17.31,-48.41,-48.41,0,*63
1484780643.48,15543,6.44,73920.3,-17.31,-48.35,-48.41,0,*61
1484780644.72,15544,6.44,73922.3,-17.31,-48.35,-48.55,0,*63
1484780645.96,15545,6.44,73922.0,-17.31,-48.55,-48.77,0,*64
1484780647.2,15546,6.44,73920.0,-17.33,-48.49,-48.83,0,*63
1484780648.42,15547,6.44,73922.5,-17.31,-48.41,-48.63,0,*66
1484780649.63,15548,6.44,73920.8,-17.31,-48.55,-48.63,0,*6C
1484780650.87,15549,6.44,73920.5,-17.33,-48.41,-48.49,0,*62
1484780652.12,15550,6.44,73924.0,-17.33,-48.35,-48.49,0,*69
1484780653.36,15551,6.44,73922.5,-17.33,-48.41,-48.63,0,*63
1484780654.6,15552,6.44,73926.0,-17.33,-48.41,-48.41,0,*60
1484780655.86,15553,6.44,73922.5,-17.33,-48.21,-48.35,0,*64
1484780657.12,15554,6.44,73920.5,-17.33,-48.35,-48.49,0,*6D
1484780658.41,15555,6.44,73922.8,-17.33,-48.13,-48.35,0,*63
1484780659.67,15556,6.44,73920.3,-17.33,-48.13,-48.41,0,*63
1484780660.92,15557,6.44,73922.0,-17.33,-48.21,-48.41,0,*63
1484780662.2,15558,6.44,73922.3,-17.33,-48.35,-48.69,0,*63
1484780663.43,15559,6.44,73922.5,-17.31,-48.35,-48.41,0,*6A
1484780664.7,15560,6.44,73922.0,-17.33,-47.93,-48.21,0,*67
1484780665.98,15561,6.44,73922.5,-17.33,-48.35,-48.27,0,*63
1484780667.25,15562,6.44,73924.3,-17.33,-48.13,-48.21,0,*62
1484780668.53,15563,6.44,73922.5,-17.33,-47.71,-47.93,0,*6E
1484780669.8,15564,6.44,73920.3,-17.31,-47.93,-48.13,0,*60
1484780671.05,15565,6.44,73920.0,-17.33,-48.35,-48.49,0,*6F
1484780672.27,15566,6.44,73920.5,-17.31,-48.41,-48.55,0,*60
1484780673.51,15567,6.44,73922.5,-17.31,-48.07,-48.27,0,*66
1484780674.78,15568,6.44,73920.0,-17.33,-47.99,-48.13,0,*64
1484780676.03,15569,6.44,73920.8,-17.31,-47.85,-48.13,0,*6A
1484780677.28,15570,6.44,73922.8,-17.31,-47.71,-47.93,0,*6E
1484780678.55,15571,6.44,73922.0,-17.33,-48.21,-48.35,0,*64
1484780679.81,15572,6.44,73920.0,-17.33,-47.99,-48.35,0,*6B
1484780681.05,15573,6.44,73922.3,-17.31,-48.35,-48.55,0,*67
1484780682.26,15574,6.44,73920.3,-17.31,-48.41,-48.41,0,*66
1484780683.51,15575,6.44,73922.8,-17.31,-48.07,-48.27,0,*65
1484780684.75,15576,6.44,73922.5,-17.33,-48.21,-48.41,0,*60
1484780685.97,15577,6.44,73922.0,-17.31,-48.55,-48.55,0,*65
1484780687.19,15578,6.44,73920.0,-17.31,-48.41,-48.63,0,*6A
1484780688.43,15579,6.44,73924.5,-17.33,-47.99,-48.21,0,*65
1484780689.65,15580,6.44,73922.5,-17.31,-47.85,-48.07,0,*68
1484780690.92,15581,6.44,73920.8,-17.33,-47.99,-48.13,0,*63
1484780692.16,15582,6.44,73924.3,-17.31,-47.93,-48.07,0,*6D
1484780693.41,15583,6.44,73922.0,-17.31,-48.07,-48.13,0,*6B
1484780694.68,15584,6.44,73926.3,-17.31,-47.93,-48.13,0,*6E
1484780695.95,15585,6.44,73918.8,-17.31,-48.13,-48.27,0,*6F
1484780697.21,15586,6.44,73922.0,-17.31,-48.13,-48.35,0,*6F
1484780698.46,15587,6.44,73922.8,-17.31,-48.07,-48.27,0,*68
1484780699.72,15588,6.44,73926.5,-17.31,-47.79,-47.93,0,*61
1484780700.96,15589,6.44,73924.8,-17.31,-47.85,-48.27,0,*63
1484780702.21,15590,6.44,73922.3,-17.31,-47.85,-48.27,0,*6B
1484780703.45,15591,6.44,73922.0,-17.31,-48.13,-48.41,0,*6A
1484780704.71,15592,6.44,73920.8,-17.29,-48.35,-48.63,0,*64
1484780705.96,15593,6.44,73926.8,-17.31,-48.27,-48.55,0,*6A
1484780707.19,15594,6.44,73920.0,-17.31,-48.27,-48.41,0,*68
1484780708.43,15595,6.44,73924.5,-17.31,-48.35,-48.41,0,*6A
1484780709.67,15596,6.44,73926.5,-17.33,-48.21,-48.21,0,*68
1484780710.94,15597,6.44,73926.3,-17.31,-48.13,-48.35,0,*6F
1484780712.17,15598,6.44,73924.8,-17.31,-48.27,-48.41,0,*64
1484780713.44,15599,6.44,73922.0,-17.31,-48.13,-48.35,0,*61
1484780714.68,15600,6.44,73920.5,-17.33,-48.21,-48.41,0,*62
1484780715.95,15601,6.44,73920.8,-17.31,-47.93,-48.27,0,*67
1484780717.2,15602,6.44,73920.3,-17.33,-48.35,-48.41,0,*65
1484780718.45,15603,6.44,73918.0,-17.31,-48.07,-48.35,0,*64
1484780719.72,15604,6.44,73918.5,-17.31,-48.13,-48.13,0,*62
1484780720.96,15605,6.44,73922.5,-17.31,-48.07,-48.35,0,*62
1484780722.2,15606,6.44,73926.3,-17.31,-48.41,-48.35,0,*63
1484780723.47,15607,6.44,73924.8,-17.31,-48.27,-48.35,0,*62
1484780724.71,15608,6.44,73924.3,-17.31,-48.07,-48.13,0,*6B
1484780725.95,15609,6.44,73922.5,-17.31,-47.51,-47.71,0,*6D
1484780727.18,15610,6.44,73924.5,-17.31,-48.35,-48.41,0,*64
1484780728.45,15611,6.44,73922.0,-17.31,-48.13,-48.27,0,*61
1484780729.67,15612,6.44,73920.8,-17.31,-48.55,-48.63,0,*60
1484780730.92,15613,6.44,73922.8,-17.29,-48.55,-48.55,0,*6D
1484780732.15,15614,6.44,73926.3,-17.31,-48.27,-48.41,0,*63
1484780733.42,15615,6.44,73922.5,-17.31,-48.13,-48.27,0,*65
1484780734.69,15616,6.44,73924.0,-17.31,-48.13,-48.27,0,*66
1484780735.92,15617,6.44,73920.3,-17.31,-47.65,-47.93,0,*69
1484780737.19,15618,6.44,73922.5,-17.31,-47.93,-48.13,0,*68
1484780738.48,15619,6.44,73924.0,-17.29,-48.13,-48.27,0,*60
1484780739.73,15620,6.44,73920.3,-17.27,-48.07,-48.27,0,*61
1484780740.98,15621,6.44,73920.0,-17.29,-47.85,-48.07,0,*69
1484780742.23,15622,6.44,73922.3,-17.29,-47.85,-48.07,0,*6A
1484780743.52,15623,6.44,73920.5,-17.29,-48.13,-48.27,0,*69
1484780744.81,15624,6.44,73926.0,-17.29,-48.27,-48.27,0,*69
1484780746.08,15625,6.44,73924.3,-17.29,-48.35,-48.55,0,*6E
1484780747.35,15626,6.44,73922.8,-17.29,-48.27,-48.55,0,*6E
1484780748.6,15627,6.44,73924.3,-17.29,-47.85,-48.07,0,*6F
1484780749.84,15628,6.44,73920.5,-17.27,-47.57,-47.71,0,*6F
1484780751.08,15629,6.44,73920.3,-17.27,-48.21,-48.27,0,*6C
1484780752.38,15630,6.44,73924.8,-17.29,-47.93,-48.13,0,*6B
1484780753.62,15631,6.44,73926.5,-17.29,-47.85,-48.07,0,*68
1484780754.91,15632,6.44,73924.0,-17.29,-48.35,-48.27,0,*6D
1484780756.15,15633,6.44,73926.5,-17.27,-48.35,-48.55,0,*67
1484780757.4,15634,6.44,73924.3,-17.29,-48.41,-48.63,0,*68
1484780758.65,15635,6.44,73922.8,-17.29,-48.35,-48.41,0,*6A
1484780759.92,15636,6.44,73922.5,-17.29,-48.27,-48.41,0,*6A
1484780761.17,15637,6.44,73924.5,-17.27,-48.07,-48.27,0,*67
1484780762.41,15638,6.44,73924.0,-17.27,-47.79,-48.07,0,*6C
1484780763.64,15639,6.44,73924.3,-17.27,-48.07,-48.07,0,*6B
1484780764.86,15640,6.44,73926.5,-17.27,-47.99,-47.99,0,*65
1484780766.13,15641,6.44,73924.8,-17.29,-48.07,-48.13,0,*6F
1484780767.36,15642,6.44,73920.5,-17.27,-48.07,-48.21,0,*63
1484780768.6,15643,6.44,73922.0,-17.27,-48.07,-48.27,0,*64
1484780769.83,15644,6.44,73920.3,-17.27,-48.21,-48.07,0,*65
1484780771.06,15645,6.44,73924.3,-17.27,-48.07,-48.07,0,*60
1484780772.32,15646,6.44,73920.8,-17.29,-48.35,-48.41,0,*6E
1484780773.58,15647,6.44,73920.8,-17.29,-48.35,-48.55,0,*6A
1484780774.83,15648,6.44,73926.0,-17.27,-48.21,-48.27,0,*6B
1484780776.07,15649,6.44,73924.0,-17.27,-47.99,-48.27,0,*66
1484780777.29,15650,6.44,73924.0,-17.27,-48.21,-48.21,0,*64
1484780778.56,15651,6.44,73920.3,-17.27,-48.27,-48.35,0,*66
1484780779.78,15652,6.44,73922.3,-17.27,-48.21,-48.49,0,*68
1484780781.02,15653,6.44,73924.0,-17.29,-48.41,-48.55,0,*6C
1484780782.26,15654,6.44,73926.0,-17.27,-48.35,-48.49,0,*6B
1484780783.52,15655,6.44,73924.8,-17.27,-48.27,-48.35,0,*62
1484780784.79,15656,6.44,73922.5,-17.27,-48.27,-48.35,0,*61
1484780786.05,15657,6.44,73920.3,-17.29,-48.35,-48.55,0,*6B
1484780787.32,15658,6.44,73924.0,-17.29,-48.35,-48.63,0,*61
1484780788.56,15659,6.44,73922.3,-17.29,-48.41,-48.41,0,*63
1484780789.84,15660,6.44,73922.5,-17.29,-48.27,-48.35,0,*6A
1484780791.13,15661,6.44,73922.3,-17.29,-48.35,-48.27,0,*6B
1484780792.4,15662,6.44,73924.5,-17.29,-48.07,-48.27,0,*69
1484780793.65,15663,6.44,73924.8,-17.29,-47.85,-48.07,0,*6F
1484780794.91,15664,6.44,73924.8,-17.29,-48.27,-48.41,0,*6D
1484780796.2,15665,6.44,73924.3,-17.29,-48.27,-48.35,0,*6F
1484780797.45,15666,6.44,73926.5,-17.27,-48.21,-48.27,0,*67
1484780798.74,15667,6.44,73924.0,-17.29,-48.13,-48.13,0,*6E
1484780800.01,15668,6.44,73926.5,-17.29,-48.27,-48.55,0,*64
1484780801.23,15669,6.44,73924.3,-17.27,-47.99,-48.21,0,*62
1484780802.52,15670,6.44,73922.5,-17.29,-47.93,-48.13,0,*6F
1484780803.75,15671,6.44,73924.3,-17.27,-48.21,-48.21,0,*67
1484780805.03,15672,6.44,73926.0,-17.29,-48.27,-48.35,0,*69
1484780806.33,15673,6.44,73924.3,-17.29,-48.13,-48.27,0,*6C
1484780807.57,15674,6.44,73924.3,-17.27,-48.35,-48.55,0,*64
1484780808.84,15675,6.44,73922.0,-17.27,-48.35,-48.69,0,*6A
1484780810.08,15676,6.44,73926.3,-17.29,-48.63,-48.63,0,*6E
1484780811.32,15677,6.44,73924.3,-17.29,-48.41,-48.63,0,*6F
1484780812.59,15678,6.44,73924.3,-17.29,-48.55,-48.77,0,*60
1484780813.86,15679,6.44,73922.0,-17.29,-48.77,-48.63,0,*64
1484780815.13,15680,6.44,73922.8,-17.29,-48.35,-48.55,0,*61
1484780816.4,15681,6.44,73924.8,-17.29,-48.55,-48.77,0,*66
1484780817.66,15682,6.44,73920.3,-17.29,-48.63,-48.77,0,*60
1484780818.91,15683,6.44,73922.8,-17.29,-48.55,-48.63,0,*61
1484780820.15,15684,6.44,73920.3,-17.29,-48.55,-48.63,0,*66
1484780821.39,15685,6.44,73922.0,-17.31,-48.55,-48.77,0,*6B
1484780822.61,15686,6.44,73926.3,-17.31,-48.63,-48.63,0,*68
1484780823.85,15687,6.44,73924.0,-17.29,-48.41,-48.41,0,*60
1484780825.09,15688,6.44,73920.0,-17.31,-48.35,-48.55,0,*60
1484780826.31,15689,6.44,73926.3,-17.31,-48.21,-48.41,0,*61
1484780827.56,15690,6.44,73918.8,-17.33,-48.35,-48.63,0,*6E
1484780828.83,15691,6.44,73918.0,-17.31,-48.27,-48.35,0,*6D
1484780830.07,15692,6.44,73920.5,-17.33,-48.21,-48.41,0,*69
1484780831.35,15693,6.44,73920.3,-17.33,-48.35,-48.35,0,*6E
1484780832.61,15694,6.44,73922.5,-17.31,-48.27,-48.35,0,*68
1484780833.85,15695,6.44,73922.5,-17.31,-48.21,-48.35,0,*6F
1484780835.08,15696,6.44,73920.5,-17.31,-47.85,-48.07,0,*6C
1484780836.33,15697,6.44,73922.5,-17.31,-47.71,-47.93,0,*64
1484780837.58,15698,6.44,73922.0,-17.31,-47.93,-48.07,0,*65
1484780838.85,15699,6.44,73920.3,-17.31,-48.13,-48.27,0,*61
1484780840.14,15700,6.44,73924.3,-17.29,-48.13,-48.13,0,*6E
1484780841.44,15701,6.44,73920.5,-17.29,-48.13,-48.27,0,*68
1484780842.73,15702,6.44,73920.0,-17.29,-48.13,-48.27,0,*6B
1484780844.0,15703,6.44,73926.5,-17.31,-48.13,-48.35,0,*60
1484780845.27,15704,6.44,73920.5,-17.31,-48.13,-48.27,0,*64
1484780846.53,15705,6.44,73922.3,-17.31,-48.35,-48.35,0,*62
1484780847.8,15706,6.44,73920.0,-17.31,-48.13,-48.13,0,*61
1484780849.04,15707,6.44,73920.0,-17.31,-48.07,-48.27,0,*62
1484780850.29,15708,6.44,73922.0,-17.31,-48.07,-48.27,0,*6D
1484780851.56,15709,6.44,73922.5,-17.29,-48.35,-48.55,0,*61
1484780852.79,15710,6.44,73922.5,-17.31,-48.35,-48.41,0,*65
1484780854.01,15711,6.44,73920.3,-17.31,-48.41,-48.63,0,*67
1484780855.25,15712,6.44,73920.3,-17.31,-48.55,-48.77,0,*64
1484780856.47,15713,6.44,73926.5,-17.31,-48.55,-48.63,0,*60
1484780857.69,15714,6.44,73920.3,-17.31,-48.55,-48.55,0,*62
1484780858.9,15715,6.44,73924.5,-17.31,-48.41,-48.63,0,*63
1484780860.14,15716,6.44,73922.3,-17.31,-48.35,-48.55,0,*66
1484780861.41,15717,6.44,73922.3,-17.31,-48.27,-48.27,0,*61
1484780862.63,15718,6.44,73926.3,-17.31,-47.85,-48.07,0,*6B
1484780863.87,15719,6.44,73920.0,-17.31,-47.85,-47.93,0,*68
1484780865.15,15720,6.44,73922.5,-17.29,-47.71,-47.93,0,*60
1484780866.44,15721,6.44,73924.5,-17.29,-47.93,-48.13,0,*6A
1484780867.74,15722,6.44,73920.5,-17.29,-48.13,-48.27,0,*69
1484780869.03,15723,6.44,73926.0,-17.29,-48.13,-48.27,0,*68
1484780870.3,15724,6.44,73924.0,-17.29,-48.41,-48.35,0,*6B
1484780871.56,15725,6.44,73924.3,-17.29,-48.35,-48.41,0,*6A
1484780872.8,15726,6.44,73920.5,-17.29,-48.55,-48.55,0,*6A
1484780874.04,15727,6.44,73922.8,-17.29,-48.41,-48.41,0,*6B
1484780875.29,15728,6.44,73920.0,-17.27,-48.21,-48.35,0,*6F
1484780876.53,15729,6.44,73920.0,-17.33,-48.41,-48.63,0,*6E
1484780877.77,15730,6.44,73922.8,-17.31,-48.63,-48.77,0,*61
1484780879.03,15731,6.44,73920.8,-17.31,-48.27,-48.35,0,*66
1484780880.28,15732,6.44,73922.3,-17.31,-48.07,-48.35,0,*67
1484780881.5,15733,6.44,73922.5,-17.31,-47.85,-48.07,0,*62
1484780882.74,15734,6.44,73920.3,-17.33,-48.63,-48.63,0,*62
1484780884.01,15735,6.44,73920.3,-17.31,-48.13,-48.27,0,*66
1484780885.27,15736,6.44,73920.8,-17.33,-48.13,-48.41,0,*67
1484780886.51,15737,6.44,73926.5,-17.33,-48.21,-48.41,0,*67
1484780887.74,15738,6.44,73922.5,-17.31,-48.41,-48.55,0,*69
1484780889.0,15739,6.44,73922.3,-17.33,-48.13,-48.41,0,*68
1484780890.23,15740,6.44,73920.0,-17.31,-48.35,-48.41,0,*60
1484780891.47,15741,6.44,73924.8,-17.33,-48.63,-48.83,0,*6E
1484780892.71,15742,6.44,73918.8,-17.31,-48.27,-48.41,0,*61
1484780893.97,15743,6.44,73920.3,-17.33,-48.21,-48.35,0,*67
1484780895.24,15744,6.44,73920.3,-17.31,-48.13,-48.27,0,*60
1484780896.51,15745,6.44,73922.3,-17.31,-48.13,-48.27,0,*61
1484780897.77,15746,6.44,73922.8,-17.33,-48.35,-48.49,0,*6C
1484780899.0,15747,6.44,73920.0,-17.31,-48.35,-48.49,0,*6F
1484780900.21,15748,6.44,73922.5,-17.31,-48.49,-48.63,0,*63