#timestamp,LO_Frequency,Hit,StdDev 
1507698015.3,286047001.8,N
1507698035.1,286047002.4,N
1507698055.9,286047002.4,N
1507698075.7,286047002.4,N
1507698095.6,286046999.9,N
1507698115.4,286046998.5,N
1507698135.2,286047000.4,N
1507698155.1,286047002.4,N
1507698156.0,286047002.4,N
1507698175.8,286047002.2,N
1507698195.6,286047001.9,N
1507698215.5,286047001.5,N
1507698235.3,286047002.1,N
1507698255.2,286047002.1,N
1507698275.9,286047000.1,N
1507698295.7,286047000.1,N
1507698315.6,286047000.5,N
1507698335.4,286046999.8,N
1507698355.2,286047001.0,N
1507698375.1,286047001.0,N
1507698376.0,286047001.0,N
1507698395.8,286046998.2,N
1507698415.7,286046998.8,N
1507698435.5,286046997.4,N
1507698455.3,286046996.9,N
1507698475.2,286046997.0,N
1507698495.0,286046999.5,N
1507698495.9,286046999.5,N
1507698515.7,286047000.8,N
1507698535.6,286047001.2,N
1507698555.4,286046999.0,N
1507698575.3,286046999.5,N
1507698595.1,286046999.0,N
1507698615.8,286046996.9,N
1507698635.7,286046999.1,N
1507698655.5,286047000.5,N
1507698675.4,286047000.4,N
1507698695.2,286046998.1,N
1507698715.0,286047000.6,N
1507698715.9,286047000.6,N
1507698735.8,286046998.6,N
1507698755.6,286046998.1,N
1507698775.4,286047000.6,N
1507698795.3,286047000.5,N
1507698815.1,286047000.3,N
1507698835.9,286047000.6,N
1507698855.7,286047002.7,N
1507698875.5,286047000.1,N
1507698895.4,286046999.8,N
1507698915.2,286047000.4,N
1507698935.0,286047000.8,N
1507698936.0,286047000.8,N
1507698955.8,286047001.1,N
1507698975.6,286047000.2,N
1507698995.5,286046999.8,N
1507699015.3,286047002.8,N
1507699035.1,286047000.3,N
1507699055.9,286047001.9,N
1507699075.7,286047001.3,N
1507699095.6,286047001.6,N
1507699115.4,286047001.9,N
1507699135.2,286047003.2,N
1507699155.1,286047001.6,N
1507699156.0,286047001.6,N
1507699175.8,286047001.8,N
1507699195.7,286047001.5,N
1507699215.5,286047001.4,N
1507699235.3,286047001.5,N
1507699255.2,286047002.0,N
1507699275.0,286047002.6,N
1507699275.9,286047002.6,N
1507699295.7,286047002.4,N
1507699315.6,286047004.2,Y
1507699335.4,286047001.8,P
1507699355.3,286047001.8,P
1507699375.1,286047002.3,P
1507699376.0,286047002.3,Y
1507699395.8,286046998.2,P
1507699415.7,286046996.6,N
1507699435.5,286046997.2,N
1507699455.3,286046997.2,N
1507699475.2,286046996.8,N
1507699495.0,286046998.4,N
1507699495.9,286046998.4,N
1507699515.8,286047000.5,N
1507699535.6,286047000.4,N
1507699555.4,286047002.6,N
1507699575.3,286047002.5,N
1507699595.1,286047000.5,N
1507699615.9,286046998.5,N
1507699635.7,286046996.5,N
1507699655.5,286046998.3,N
1507699675.4,286046998.6,N
1507699695.2,286047000.5,N
1507699715.0,286047001.7,N
1507699715.9,286047001.7,N
1507699735.8,286047002.2,N
1507699755.6,286047002.5,N
1507699775.4,286047002.6,N
1507699795.3,286047002.3,N
1507699815.1,286046999.9,N
1507699835.9,286047000.5,N
1507699855.7,286047000.5,N
1507699875.5,286047000.2,N
1507699895.4,286047002.5,N
1507699915.2,286047000.2,N
1507699935.0,286047000.5,N
1507699936.0,286047000.5,N
1507699955.8,286047000.3,N
1507699975.6,286047000.4,N
1507699995.5,286047001.1,N
1507700015.3,286047001.1,N
1507700035.1,286047000.6,N
1507700055.9,286047001.9,N
1507700075.7,286047001.9,N
1507700095.6,286047002.5,N
1507700115.4,286047001.7,N
1507700135.2,286047002.0,N
1507700155.1,286047002.5,N
1507700156.0,286047002.5,N
1507700175.8,286047000.1,N
1507700195.6,286047000.5,N
1507700215.5,286047002.5,N
1507700235.3,286047000.2,N
1507700255.2,286047000.3,N
1507700275.9,286046998.4,N
1507700295.7,286046999.8,N
1507700315.6,286046998.2,N
1507700335.4,286046999.9,N
1507700355.3,286047000.4,N
1507700375.1,286047000.0,N
1507700376.0,286047000.0,N
1507700395.8,286047002.5,N
1507700415.7,286047002.8,N
1507700435.5,286047001.9,N
1507700455.3,286047002.5,N
1507700475.2,286047001.4,N
1507700495.0,286047002.1,N
1507700495.9,286047002.1,N
1507700515.8,286047002.5,N
1507700535.6,286047004.1,Y
1507700555.4,286047002.7,P
1507700575.3,286047002.7,P
1507700595.1,286047000.2,N
1507700615.9,286047002.7,N
1507700635.7,286046999.9,N
1507700655.5,286047000.4,N
1507700675.4,286047001.1,N
1507700695.2,286046999.1,N
1507700715.1,286046998.4,N
1507700716.0,286046998.4,N
1507700735.8,286046998.4,N
1507700755.6,286047000.0,N
1507700775.5,286047000.2,N
1507700795.3,286047002.8,N
1507700815.2,286047000.4,N
1507700835.9,286047002.4,N
1507700855.7,286047001.0,N
1507700875.6,286046998.1,N
1507700895.4,286046998.6,N
1507700915.2,286046998.5,N
1507700935.1,286047001.0,N
1507700936.0,286047001.0,N
1507700955.8,286046999.0,N
1507700975.7,286046998.6,N
1507700995.5,286046998.7,N
1507701015.3,286046998.8,N
1507701035.2,286047000.4,N
1507701055.0,286046999.7,N
1507701055.9,286046999.7,N
1507701075.7,286047002.7,N
1507701095.6,286047002.6,N
1507701115.4,286047000.3,N
1507701135.3,286047000.4,N
1507701155.1,286047000.5,N
1507701156.0,286047000.5,N
1507701175.8,286046999.7,N
1507701195.7,286046999.8,N
1507701215.5,286047002.7,N
1507701235.3,286047001.4,N
1507701255.2,286047001.3,N
1507701275.0,286047004.4,Y
1507701275.9,286047004.4,P
1507701295.8,286047001.3,N
1507701315.6,286047002.3,N
1507701335.4,286047000.0,N
1507701355.3,286046999.7,N
1507701375.1,286047000.9,N
1507701395.9,286047000.3,N
1507701415.7,286047000.6,N
1507701435.5,286047000.5,N
1507701455.4,286047000.1,N
1507701475.2,286047000.3,N
1507701495.0,286047002.5,N
1507701495.9,286047002.5,N
1507701515.8,286047002.6,N
1507701535.6,286047002.2,N
1507701555.5,286047000.2,N
1507701575.3,286047002.8,N
1507701595.1,286047001.8,N
