#timestamp,LO_Frequency,Hit,StdDev 
1541196015.9,286047000.6,N
1541196035.7,286046999.8,N
1541196055.6,286047001.0,N
1541196075.4,286046996.5,N
1541196095.2,286046996.6,N
1541196115.1,286046996.8,N
1541196116.0,286046996.8,N
1541196135.8,286046997.1,N
1541196155.6,286046996.6,N
1541196175.5,286046998.9,N
1541196195.3,286047001.2,N
1541196215.2,286046998.4,N
1541196235.9,286046996.6,N
1541196255.7,286046999.3,N
1541196275.6,286046996.5,N
1541196295.4,286046996.8,N
1541196315.2,286046995.2,N
1541196335.1,286046995.5,N
1541196336.0,286046995.5,N
1541196355.8,286046997.7,N
1541196375.7,286046996.9,N
1541196395.5,286047000.8,N
1541196415.3,286047000.6,N
1541196435.2,286047001.1,N
1541196455.0,286047001.1,N
1541196455.9,286047001.1,N
1541196475.8,286047002.8,N
1541196495.6,286047001.5,N
1541196515.4,286047004.0,N
1541196535.3,286047004.2,N
1541196555.1,286047007.6,N
1541196575.8,286047005.5,N
1541196595.2,286047006.8,N
1541196615.0,286047004.8,N
1541196615.9,286047004.8,N
1541196635.8,286047001.6,N
1541196655.6,286047000.1,N
1541196675.5,286047000.8,N
1541196695.3,286046998.2,N
1541196715.1,286047002.1,N
1541196735.9,286047001.7,N
1541196755.7,286047003.0,N
1541196775.5,286047006.9,N
1541196795.4,286047004.5,N
1541196815.2,286047005.5,N
1541196835.1,286047004.3,N
1541196836.0,286047004.3,N
1541196855.8,286047003.1,N
1541196875.6,286047005.5,N
1541196895.5,286047005.3,N
1541196915.3,286047004.4,N
1541196935.2,286047003.2,N
1541196955.9,286047003.1,N
1541196975.7,286047002.5,N
1541196995.6,286047002.8,N
1541197015.4,286047001.8,N
1541197035.2,286047005.6,N
1541197055.1,286047005.5,N
1541197056.0,286047005.5,N
1541197075.8,286047006.5,Y
1541197095.7,286047003.0,P
1541197115.5,286047002.9,P
1541197135.3,286047003.8,P
1541197155.2,286047003.7,Y
1541197175.0,286046998.3,P
1541197175.9,286046998.3,N
1541197195.8,286047004.4,N
1541197215.6,286047002.0,N
1541197235.4,286047002.5,N
1541197255.3,286047000.6,N
1541197275.1,286047003.5,N
1541197295.8,286047004.2,N
1541197315.7,286047000.3,N
1541197335.5,286047000.8,N
1541197355.4,286046999.6,N
1541197375.2,286047000.9,N
1541197395.0,286046998.9,N
1541197395.9,286046998.9,N
1541197415.8,286046998.4,N
1541197435.6,286047001.1,N
1541197455.5,286047001.9,N
1541197475.3,286046999.1,N
1541197495.1,286046999.1,N
1541197515.9,286046998.1,N
1541197535.7,286046997.0,N
1541197555.5,286046997.6,N
1541197575.4,286046995.8,N
1541197595.2,286046996.3,N
1541197615.1,286046994.3,N
1541197616.0,286046994.3,N
1541197635.8,286046995.0,N
1541197655.6,286046995.3,N
1541197675.5,286046996.0,N
1541197695.3,286046996.1,N
1541197715.1,286046993.5,N
1541197735.9,286046999.6,N
1541197755.7,286046995.3,N
1541197775.6,286046995.4,N
1541197795.4,286046995.7,N
1541197815.2,286046995.1,N
1541197835.1,286046995.1,N
1541197836.0,286046995.1,N
1541197855.8,286046993.9,N
1541197875.7,286046996.2,N
1541197895.5,286046993.4,N
1541197915.3,286046997.8,N
1541197935.2,286046998.0,N
1541197955.9,286046996.7,N
1541197975.7,286046999.4,N
1541197995.6,286046996.6,N
1541198015.4,286046999.9,N
1541198035.3,286046997.0,N
1541198055.1,286046997.4,N
1541198056.0,286046997.4,N
1541198075.8,286046995.3,N
1541198095.7,286046995.4,N
1541198115.5,286046999.5,N
1541198135.3,286046997.6,N
1541198155.2,286046996.6,N
1541198175.0,286046996.5,N
1541198175.9,286046996.5,N
1541198195.8,286046996.8,N
1541198215.6,286046995.6,N
1541198235.4,286046998.8,N
1541198255.3,286047000.5,N
1541198275.1,286046998.8,N
1541198295.9,286046996.9,N
1541198315.7,286046999.5,N
1541198335.5,286046998.7,N
1541198355.4,286046999.3,N
1541198375.2,286047001.2,N
1541198395.0,286046999.8,N
1541198395.9,286046999.8,N
1541198415.8,286046998.8,N
1541198435.6,286046999.7,N
1541198455.5,286047001.1,N
1541198475.3,286047000.6,N
1541198495.1,286047001.9,N
1541198515.9,286047001.4,N
1541198535.7,286047000.6,N
1541198555.5,286047001.1,N
1541198575.4,286046999.6,N
1541198595.2,286046995.7,N
1541198615.1,286046998.0,N
1541198616.0,286046998.0,N
1541198635.8,286046993.5,Y
1541198655.6,286046994.7,P
1541198675.5,286046995.7,N
1541198695.3,286046995.4,N
1541198715.2,286046995.2,Y
1541198735.9,286047001.1,P
1541198755.7,286047004.3,N
1541198775.6,286046999.9,N
1541198795.4,286047000.0,N
1541198815.2,286047001.0,N
1541198835.1,286046998.2,N
1541198836.0,286046998.2,N
1541198855.8,286046999.8,N
1541198875.7,286047002.6,N
1541198925.5,286047003.3,E
1541198935.5,286047004.3,N
1541198985.3,286046998.7,E
1541198995.2,286046998.3,N
1541199015.1,286046999.1,P
1541199016.0,286046999.1,N
1541199035.8,286046999.6,N
1541199055.7,286046999.2,N
1541199075.5,286046998.7,Y
1541199095.3,286046998.7,P
1541199115.2,286046998.2,P
1541199135.0,286047000.8,N
1541199135.9,286047000.8,N
1541199155.8,286047002.4,N
1541199175.6,286047004.0,N
1541199195.4,286047002.8,N
1541199215.3,286046998.3,N
1541199235.1,286046999.0,N
1541199255.8,286046997.4,N
1541199275.7,286046998.5,N
1541199295.5,286046999.1,N
1541199315.4,286047001.0,N
1541199335.2,286047002.3,N
1541199355.0,286047002.2,N
1541199355.9,286047002.2,N
1541199375.8,286046998.3,N
1541199395.6,286046998.9,N
1541199415.4,286046997.8,N
1541199435.3,286046996.5,N
1541199455.1,286046996.3,N
1541199475.9,286046995.0,N
1541199495.7,286046997.5,N
1541199515.5,286046997.8,N
1541199535.4,286046997.4,N
1541199555.2,286046995.7,N
1541199575.0,286046997.8,N
1541199575.9,286046997.8,N
1541199595.8,286046999.0,N
