#timestamp,LO_Frequency,Hit,StdDev 
1697619615.1,286046999.0,N
1697619635.9,286046993.5,N
1697619655.7,286046990.3,Y
1697619675.5,286046986.9,P
1697619695.4,286046986.5,N
1697619715.2,286046986.7,N
1697619735.0,286046989.7,N
1697619735.9,286046989.7,N
1697619755.8,286046986.1,Y
1697619775.6,286046988.7,P
1697619795.5,286046987.2,P
1697619815.3,286046992.0,P
1697619835.1,286046991.1,Y
1697619855.9,286047004.3,P
1697619875.7,286047004.3,N
1697619895.5,286047004.4,N
1697619915.4,286047002.1,N
1697619935.2,286046999.5,N
1697619955.1,286046997.8,N
1697619956.0,286046997.8,N
1697619975.8,286047001.9,N
1697619995.6,286047004.0,N
1697620015.5,286046999.6,N
1697620035.3,286046998.9,N
1697620055.1,286047000.3,N
1697620075.9,286046993.7,N
1697620095.7,286046992.1,N
1697620115.6,286046995.8,N
1697620135.4,286046994.1,N
1697620155.2,286046987.1,N
1697620175.1,286046983.3,Y
1697620176.0,286046983.3,P
1697620195.8,286046982.5,N
1697620215.6,286046980.5,N
1697620235.5,286046982.3,N
1697620255.3,286046980.5,Y
1697620275.2,286046995.4,P
1697620295.9,286046995.3,N
1697620315.7,286046996.4,N
1697620335.6,286046992.0,N
1697620355.4,286046991.1,N
1697620375.2,286046992.9,N
1697620395.1,286046987.6,Y
1697620396.0,286046987.6,P
1697620415.8,286046993.2,N
1697620435.7,286046993.8,N
1697620455.5,286046991.1,Y
1697620475.3,286046999.9,P
1697620495.2,286047000.4,N
1697620515.0,286046996.2,N
1697620515.9,286046996.2,N
1697620535.8,286046995.2,N
1697620555.6,286046995.6,N
1697620575.4,286046987.2,Y
1697620595.3,286046993.5,P
1697620615.1,286046994.4,P
1697620635.8,286046988.9,P
1697620655.7,286046988.7,Y
1697620675.5,286046999.2,P
1697620695.4,286046994.9,N
1697620715.2,286046995.1,N
1697620735.0,286046992.1,Y
1697620735.9,286046992.1,P
1697620755.8,286046991.1,P
1697620775.6,286046991.8,P
1697620795.5,286046992.4,Y
1697620815.3,286046995.4,P
1697620835.1,286046996.0,N
1697620855.9,286046988.7,P
1697620875.7,286046994.3,N
1697620895.5,286046992.2,N
1697620915.4,286046987.2,Y
1697620935.2,286047000.5,P
1697620955.1,286046994.8,N
1697620956.0,286046994.8,N
1697620975.8,286046996.9,N
1697620995.6,286046995.5,N
1697621015.5,286046986.9,Y
1697621035.3,286046999.2,P
1697621055.1,286046997.9,N
1697621075.9,286046992.0,P
1697621095.7,286046993.7,N
1697621115.6,286046991.4,Y
1697621135.4,286046994.7,P
1697621155.2,286046999.6,N
1697621175.1,286046983.9,P
1697621176.0,286046983.9,N
1697621195.8,286046986.0,N
1697621215.7,286046990.9,N
1697621235.5,286046989.8,N
1697621255.3,286046987.2,N
1697621275.2,286046991.5,N
1697621295.9,286046984.2,Y
1697621315.7,286046995.4,P
1697621335.6,286046999.9,N
1697621355.4,286046993.3,N
1697621375.3,286046988.6,Y
1697621395.1,286046995.3,P
1697621396.0,286046995.3,P
1697621415.8,286046995.6,P
1697621435.7,286046992.6,Y
1697621455.5,286046990.0,P
1697621475.4,286046991.9,P
1697621495.2,286046996.6,N
1697621515.0,286046991.0,Y
1697621515.9,286046991.0,P
1697621535.8,286047000.1,N
1697621555.6,286046995.7,N
1697621575.4,286046994.5,N
1697621595.3,286046999.8,N
1697621615.1,286047003.0,N
1697621635.9,286046996.7,N
1697621655.7,286046992.7,N
1697621675.5,286046989.4,N
1697621695.4,286046989.9,N
1697621715.2,286046987.9,N
1697621735.1,286046985.1,Y
1697621736.0,286046985.1,P
1697621755.8,286046987.1,N
1697621775.6,286046986.3,P
1697621795.5,286046988.0,Y
1697621815.3,286047000.3,P
1697621835.1,286046997.3,N
1697621855.9,286046993.5,N
1697621875.7,286046990.8,N
1697621895.6,286046992.4,N
1697621915.4,286046987.6,Y
1697621935.2,286046993.4,P
1697621955.1,286046991.1,P
1697621956.0,286046991.1,P
1697621975.8,286046992.3,Y
1697621995.7,286046998.7,P
1697622015.5,286046996.6,N
1697622035.3,286047002.1,N
1697622055.2,286047002.0,N
1697622075.9,286047002.9,N
1697622095.7,286047002.3,N
1697622115.6,286046998.4,N
1697622135.4,286046991.9,N
1697622155.2,286046994.1,N
1697622175.1,286046996.6,N
1697622176.0,286046996.6,N
1697622195.8,286047000.6,N
1697622215.7,286046999.1,N
1697622235.5,286047003.9,N
1697622255.3,286047002.6,N
1697622275.2,286046999.4,N
1697622295.0,286046997.3,N
1697622295.9,286046997.3,N
1697622315.8,286047001.6,N
1697622335.6,286047000.6,N
1697622355.4,286046999.1,N
1697622375.3,286046998.1,N
1697622395.1,286047000.0,N
1697622415.8,286046999.0,N
1697622435.7,286046993.4,N
1697622455.5,286046990.1,Y
1697622475.4,286046994.7,P
1697622495.2,286046992.9,P
1697622515.0,286046990.7,P
1697622515.9,286046990.7,Y
1697622535.8,286046993.1,P
1697622555.6,286046990.8,P
1697622575.4,286046991.4,P
1697622595.3,286046993.2,Y
1697622615.1,286046998.9,P
1697622635.9,286047000.5,N
1697622655.7,286046995.0,N
1697622675.5,286047001.9,N
1697622695.4,286047000.5,N
1697622715.2,286047000.6,N
1697622735.0,286047000.0,N
1697622735.9,286047000.0,N
1697622755.8,286046998.5,N
1697622775.6,286046994.9,N
1697622795.5,286046993.9,N
1697622815.3,286046995.3,N
1697622835.1,286046995.0,N
1697622855.9,286046997.4,N
1697622875.7,286046995.1,N
1697622895.5,286046996.9,N
1697622915.4,286046997.4,N
1697622935.2,286046997.5,N
1697622955.1,286046995.0,N
1697622956.0,286046995.0,N
1697622975.8,286046992.3,N
1697622995.6,286046990.5,Y
1697623015.5,286046993.9,P
1697623035.3,286046985.6,P
1697623055.1,286046988.6,N
1697623075.9,286046992.1,N
1697623095.7,286046994.5,N
1697623115.6,286046991.8,N
1697623135.4,286046993.2,N
1697623155.2,286046990.0,Y
1697623175.1,286047001.1,P
1697623176.0,286047001.1,N
1697623195.8,286046995.2,N
