#timestamp,LO_Frequency,Hit,StdDev 
1456376415.1,286046996.1,N
1456376416.0,286046996.1,N
1456376435.8,286046991.7,Y
1456376455.6,286046996.1,P
1456376475.5,286046992.5,P
1456376495.3,286046988.9,P
1456376515.1,286046991.6,N
1456376535.9,286046991.1,N
1456376555.7,286046990.2,Y
1456376575.5,286046997.3,P
1456376595.4,286046999.6,N
1456376615.2,286047001.2,N
1456376635.0,286047003.8,N
1456376635.9,286047003.8,N
1456376655.8,286047002.9,N
1456376675.6,286047005.8,N
1456376695.4,286047002.9,N
1456376715.2,286047005.4,N
1456376735.1,286047006.6,N
1456376736.0,286047006.6,N
1456376755.8,286047007.8,N
1456376775.6,286047012.0,N
1456376795.5,286047008.1,N
1456376815.3,286047011.8,N
1456376835.1,286047011.8,N
1456376855.9,286047012.7,N
1456376875.7,286047013.3,N
1456376895.5,286047012.7,N
1456376915.4,286047016.0,N
1456376935.2,286047018.8,Y
1456376955.0,286047007.8,P
1456376955.9,286047007.8,P
1456376975.8,286047010.0,P
1456376995.6,286047012.3,Y
1456377015.4,286047001.0,P
1456377035.3,286046996.5,N
1456377055.1,286046996.6,N
1456377075.8,286046996.5,N
1456377095.7,286047001.1,N
1456377115.5,286047000.9,N
1456377135.3,286047001.2,N
1456377155.2,286046998.3,N
1456377175.9,286046995.3,N
1456377195.7,286046996.8,N
1456377215.6,286046993.3,N
1456377235.4,286046991.9,N
1456377255.2,286046989.1,N
1456377275.0,286046989.6,N
1456377275.9,286046989.6,N
1456377295.8,286046987.6,N
1456377315.6,286046983.7,Y
1456377335.4,286046984.1,P
1456377355.3,286046983.4,N
1456377375.1,286046986.3,N
1456377395.8,286046982.2,Y
1456377415.7,286046991.8,P
1456377435.5,286046992.1,P
1456377455.3,286046991.9,P
1456377475.2,286046992.5,Y
1456377495.0,286047005.6,P
1456377495.9,286047005.6,N
1456377515.7,286047004.2,N
1456377535.6,286047003.8,N
1456377555.4,286047006.4,N
1456377575.2,286047005.7,N
1456377595.1,286047003.6,N
1456377596.0,286047003.6,N
1456377615.8,286047009.0,N
1456377635.6,286047008.3,N
1456377655.5,286047008.8,N
1456377675.3,286047010.8,N
1456377695.1,286047008.6,N
1456377715.9,286047010.7,N
1456377735.7,286047011.9,N
1456377755.5,286047013.2,N
1456377775.4,286047013.2,N
1456377795.2,286047013.1,N
1456377815.0,286047015.1,N
1456377815.9,286047015.1,N
1456377835.8,286047016.6,Y
1456377855.6,286047009.3,P
1456377875.4,286047011.7,P
1456377895.3,286047009.3,P
1456377915.1,286047013.0,Y
1456377916.0,286047013.0,P
1456377935.8,286047006.8,P
1456377955.7,286047006.9,N
1456377975.5,286047006.7,N
1456377995.3,286047010.6,Y
1456378015.2,286047002.2,P
1456378035.9,286047004.4,N
1456378055.7,286047002.7,N
1456378075.6,286047003.5,N
1456378095.4,286047004.2,N
1456378115.2,286047005.3,N
1456378135.1,286047007.4,Y
1456378136.0,286047007.4,P
1456378155.8,286047001.5,N
1456378175.6,286047002.8,N
1456378195.5,286047002.7,N
1456378215.3,286047002.3,N
1456378235.1,286047002.5,N
1456378255.9,286046998.2,N
1456378275.7,286046996.6,N
1456378295.5,286046998.0,N
1456378315.3,286046998.3,N
1456378335.2,286046996.9,N
1456378355.9,286046997.3,N
1456378375.7,286046995.9,N
1456378395.6,286046995.0,N
1456378415.4,286046996.9,N
1456378435.2,286046996.9,N
1456378455.1,286046995.3,N
1456378456.0,286046995.3,N
1456378475.8,286046993.8,N
1456378495.6,286046990.7,N
1456378515.5,286046992.0,N
1456378535.3,286046994.0,N
1456378555.1,286046993.7,N
1456378575.8,286046994.3,N
1456378595.7,286046993.4,N
1456378615.5,286046993.4,N
1456378635.3,286046995.4,N
1456378655.2,286046997.2,N
1456378675.9,286047002.4,N
1456378695.7,286047000.1,N
1456378715.6,286047000.7,N
1456378735.4,286046999.5,N
1456378755.2,286046997.4,N
1456378775.1,286046997.3,N
1456378776.0,286046997.3,N
1456378795.8,286046999.4,N
1456378815.6,286046997.6,N
1456378835.5,286047000.8,N
1456378855.3,286047001.2,N
1456378875.1,286047001.1,N
1456378895.8,286046996.0,N
1456378915.7,286046996.1,N
1456378935.5,286046996.8,N
1456378955.3,286046993.7,N
1456378975.2,286046996.2,N
1456378995.9,286046997.8,N
1456379015.7,286046994.3,N
1456379035.6,286046993.5,N
1456379055.4,286046995.4,N
1456379075.2,286046996.7,N
1456379095.1,286046997.7,N
1456379096.0,286046997.7,N
1456379115.8,286046999.3,N
1456379135.6,286046999.3,N
1456379155.5,286046996.8,N
1456379175.3,286046999.0,N
1456379195.1,286046995.7,N
1456379215.9,286046994.7,N
1456379235.7,286046991.8,Y
1456379255.5,286046996.4,P
1456379275.4,286046995.0,P
1456379295.2,286046997.9,N
1456379315.0,286046994.5,Y
1456379315.9,286046994.5,P
1456379335.8,286046996.6,P
1456379355.6,286046998.8,N
1456379375.4,286046996.6,N
1456379395.2,286046997.7,N
1456379415.1,286046996.0,Y
1456379416.0,286046996.0,P
1456379435.8,286046997.8,P
1456379455.7,286046993.8,P
1456379475.5,286046995.5,Y
1456379495.3,286047001.0,P
1456379515.2,286047000.2,N
1456379535.9,286047000.2,N
1456379555.7,286046999.2,N
1456379575.6,286047002.5,N
1456379595.4,286047000.4,N
1456379615.2,286047000.9,N
1456379635.0,286047002.7,N
1456379636.0,286047002.7,N
1456379655.8,286047001.9,N
1456379675.6,286047003.9,N
1456379695.4,286047002.9,N
1456379715.3,286047001.8,N
1456379735.1,286046999.9,N
1456379755.8,286047001.9,N
1456379775.7,286047000.8,N
1456379795.5,286046996.8,N
1456379815.4,286046991.7,Y
1456379835.2,286046991.6,P
1456379855.0,286046992.9,N
1456379855.9,286046992.9,N
1456379875.7,286046990.6,N
1456379895.6,286046992.3,N
1456379915.4,286046994.2,N
1456379935.2,286046991.9,N
1456379955.1,286046991.0,Y
1456379956.0,286046991.0,P
1456379975.8,286046997.0,N
1456379995.6,286046996.1,N
