#timestamp,LO_Frequency,Hit,StdDev 
1679965215.2,286046998.2,N
1679965235.9,286046999.9,N
1679965255.7,286047000.5,N
1679965275.6,286046998.4,N
1679965295.4,286046998.6,N
1679965315.2,286047002.4,N
1679965335.1,286047002.3,N
1679965336.0,286047002.3,N
1679965355.8,286047002.0,N
1679965375.7,286047002.3,N
1679965395.5,286047002.6,N
1679965415.3,286047000.2,N
1679965435.2,286047002.8,N
1679965455.0,286047002.8,N
1679965455.9,286047002.8,N
1679965475.7,286047002.1,N
1679965495.6,286047002.6,N
1679965515.4,286047002.7,N
1679965535.3,286047000.6,N
1679965555.1,286047000.1,N
1679965556.0,286047000.1,N
1679965575.8,286046999.9,N
1679965595.7,286046999.7,N
1679965615.5,286047000.2,N
1679965635.3,286047000.2,N
1679965655.2,286047002.2,N
1679965675.0,286046999.8,N
1679965675.9,286046999.8,N
1679965695.8,286046999.9,N
1679965715.6,286046999.7,N
1679965735.4,286047004.4,Y
1679965755.3,286047002.7,P
1679965775.1,286047000.5,N
1679965795.9,286046999.7,N
1679965815.7,286047001.5,N
1679965835.5,286047000.1,N
1679965855.4,286046998.5,N
1679965875.2,286047002.7,N
1679965895.0,286047001.9,N
1679965895.9,286047001.9,N
1679965915.8,286047004.0,Y
1679965935.6,286047003.9,P
1679965955.5,286047004.4,P
1679965975.3,286047000.2,N
1679965995.1,286047001.5,N
1679966015.9,286047002.6,N
1679966035.7,286047002.2,N
1679966055.5,286046999.8,N
1679966075.4,286047002.3,N
1679966095.2,286047002.7,N
1679966115.1,286047001.8,N
1679966116.0,286047001.8,N
1679966135.8,286046999.8,N
1679966155.6,286047002.7,N
1679966175.5,286047002.5,N
1679966195.3,286047004.4,Y
1679966215.1,286046999.7,P
1679966235.9,286047000.8,N
1679966255.7,286046996.6,P
1679966275.6,286046998.9,N
1679966295.4,286046998.1,N
1679966315.2,286047000.7,N
1679966335.1,286046999.0,N
1679966336.0,286046999.0,N
1679966355.8,286046998.2,N
1679966375.6,286047000.7,N
1679966395.5,286046998.4,N
1679966415.3,286047001.2,N
1679966435.2,286047001.2,N
1679966455.9,286047000.6,N
1679966475.7,286047000.4,N
1679966495.6,286047002.2,N
1679966515.4,286047000.1,N
1679966535.2,286047001.8,N
1679966555.1,286047001.4,N
1679966556.0,286047001.4,N
1679966575.8,286047001.3,N
1679966595.7,286047001.4,N
1679966615.5,286047004.2,N
1679966635.3,286047003.9,N
1679966655.2,286047004.0,N
1679966675.0,286047005.7,Y
1679966675.9,286047005.7,P
1679966695.8,286047003.2,N
1679966715.6,286047004.2,N
1679966735.4,286047004.1,N
1679966755.3,286047005.7,Y
1679966775.1,286047000.2,P
1679966795.8,286046998.5,N
1679966815.7,286046999.3,N
1679966835.5,286046999.4,N
1679966855.4,286046997.0,N
1679966875.2,286046997.0,N
1679966895.0,286046997.7,N
1679966895.9,286046997.7,N
1679966915.8,286046996.9,N
1679966935.6,286046996.6,N
1679966955.4,286046996.9,N
1679966975.3,286046997.3,N
1679966995.1,286046998.9,N
1679967015.9,286046998.3,N
1679967035.7,286046998.9,N
1679967055.5,286046999.4,N
1679967075.4,286046998.8,N
1679967095.2,286046999.0,N
1679967115.0,286047001.2,N
1679967115.9,286047001.2,N
1679967135.8,286046998.7,N
1679967155.6,286047000.5,N
1679967175.5,286047001.2,N
1679967195.3,286046998.2,N
1679967215.1,286047000.8,N
1679967235.9,286047001.1,N
1679967255.7,286046998.3,N
1679967275.5,286046999.4,N
1679967295.4,286046998.9,N
1679967315.2,286046998.1,N
1679967335.1,286047000.6,N
1679967336.0,286047000.6,N
1679967355.8,286046998.2,N
1679967375.6,286046998.8,N
1679967395.5,286046999.9,N
1679967415.3,286046999.9,N
1679967435.1,286047000.6,N
1679967455.9,286047000.3,N
1679967475.7,286046999.7,N
1679967495.6,286047000.7,N
1679967515.4,286047000.0,N
1679967535.2,286047000.3,N
1679967555.1,286047001.0,N
1679967556.0,286047001.0,N
1679967575.8,286046998.5,N
1679967595.6,286047000.0,N
1679967615.5,286046998.6,N
1679967635.3,286047000.6,N
1679967655.2,286047002.7,N
1679967675.9,286047000.4,N
1679967695.7,286047001.0,N
1679967715.6,286047000.2,N
1679967735.4,286047002.3,N
1679967755.2,286047002.3,N
1679967775.1,286047001.6,N
1679967776.0,286047001.6,N
1679967795.8,286046999.7,N
1679967815.7,286047002.3,N
1679967835.5,286047000.4,N
1679967855.3,286047000.9,N
1679967875.2,286047000.9,N
1679967895.0,286047000.1,N
1679967895.9,286047000.1,N
1679967915.7,286047002.4,N
1679967935.6,286047002.8,N
1679967955.4,286047004.2,Y
1679967975.3,286047003.8,P
1679967995.1,286047001.5,N
1679967996.0,286047001.5,N
1679968015.8,286047002.3,N
1679968035.7,286047004.3,Y
1679968055.5,286047001.0,P
1679968075.4,286046999.0,N
1679968095.2,286046998.5,N
1679968115.0,286047002.5,N
1679968115.9,286047002.5,N
1679968135.8,286047001.7,N
1679968155.6,286047002.4,N
1679968175.4,286046998.4,N
1679968195.3,286047000.0,N
1679968215.1,286047002.6,N
1679968235.9,286047000.6,N
1679968255.7,286047000.8,N
1679968275.5,286046998.1,N
1679968295.4,286046998.5,N
1679968315.2,286046998.1,N
1679968335.0,286047000.4,N
1679968335.9,286047000.4,N
1679968355.8,286047000.9,N
1679968375.6,286047000.5,N
1679968395.5,286046999.8,N
1679968415.3,286047002.6,N
1679968435.1,286047004.2,N
1679968455.9,286047004.2,N
1679968475.7,286047002.5,N
1679968495.5,286047000.1,N
1679968515.4,286047004.3,N
1679968535.2,286047003.9,N
1679968555.1,286047001.5,N
1679968556.0,286047001.5,N
1679968575.8,286047001.5,N
1679968595.6,286047005.9,Y
1679968615.5,286047005.3,P
1679968635.3,286047006.0,N
1679968655.1,286047004.0,N
1679968675.9,286047003.0,N
1679968695.7,286047003.7,N
1679968715.6,286047003.5,N
1679968735.4,286047005.5,Y
1679968755.2,286047000.0,P
1679968775.1,286046998.7,N
1679968776.0,286046998.7,N
1679968795.8,286046996.6,N
