#timestamp,LO_Frequency,Hit,StdDev 
1616508015.1,286047001.0,N
1616508016.0,286047001.0,N
1616508035.8,286046998.1,N
1616508055.7,286046998.1,N
1616508075.5,286046999.3,N
1616508095.3,286046998.8,N
1616508115.2,286046997.0,N
1616508135.0,286046997.9,N
1616508135.9,286046997.9,N
1616508155.7,286046999.2,N
1616508175.6,286046999.4,N
1616508195.4,286046998.8,N
1616508215.3,286046999.1,N
1616508235.1,286046999.0,N
1616508236.0,286046999.0,N
1616508255.8,286046998.2,N
1616508275.7,286046999.1,N
1616508295.5,286047000.6,N
1616508315.3,286047001.0,N
1616508335.2,286047001.1,N
1616508355.0,286047001.0,N
1616508355.9,286047001.0,N
1616508375.8,286046998.8,N
1616508395.6,286046998.8,N
1616508415.4,286046999.3,N
1616508435.3,286047001.1,N
1616508455.1,286047000.8,N
1616508475.8,286047000.2,N
1616508495.7,286047001.0,N
1616508515.5,286047002.4,N
1616508535.4,286047002.8,N
1616508555.2,286047003.1,N
1616508575.0,286047004.3,N
1616508575.9,286047004.3,N
1616508595.8,286047001.8,N
1616508615.6,286047001.7,N
1616508635.4,286047001.8,N
1616508655.3,286047004.2,N
1616508675.1,286047001.3,N
1616508695.9,286047001.3,N
1616508715.7,286047002.0,N
1616508735.5,286046999.9,N
1616508755.4,286047001.1,N
1616508775.2,286046998.4,N
1616508795.0,286047001.4,N
1616508795.9,286047001.4,N
1616508815.8,286047001.0,N
1616508835.6,286047002.6,N
1616508855.5,286047003.4,N
1616508875.3,286047003.2,N
1616508895.1,286047001.5,N
1616508915.9,286047000.1,N
1616508935.7,286047000.3,N
1616508955.5,286047000.5,N
1616508975.4,286046998.8,N
1616508995.2,286047000.1,N
1616509015.1,286046999.9,N
1616509016.0,286046999.9,N
1616509035.8,286047001.9,N
1616509055.6,286047001.9,N
1616509075.5,286047002.6,N
1616509095.3,286047002.6,N
1616509115.1,286047001.8,N
1616509135.9,286047004.3,Y
1616509155.7,286047002.4,P
1616509175.6,286047001.6,P
1616509195.4,286047001.6,P
1616509215.2,286047002.2,Y
1616509235.1,286047002.3,P
1616509236.0,286047002.3,P
1616509255.8,286047001.8,P
1616509275.7,286047003.8,Y
1616509295.5,286047003.5,P
1616509315.3,286047005.7,P
1616509335.2,286047005.9,P
1616509355.9,286047004.4,N
1616509375.7,286047002.5,N
1616509395.6,286046999.8,N
1616509415.4,286047001.0,N
1616509435.2,286047000.9,N
1616509455.1,286047001.0,N
1616509456.0,286047001.0,N
1616509475.8,286047001.1,N
1616509495.7,286047001.2,N
1616509515.5,286047001.2,N
1616509535.3,286047000.4,N
1616509555.2,286047002.3,N
1616509575.0,286047002.7,N
1616509575.9,286047002.7,N
1616509595.7,286047001.7,N
1616509615.6,286047004.2,N
1616509635.4,286047004.4,N
1616509655.3,286047003.2,N
1616509675.1,286047003.8,N
1616509676.0,286047003.8,N
1616509695.8,286047001.9,N
1616509715.7,286047002.8,N
1616509735.5,286047002.7,N
1616509755.3,286046998.1,N
1616509775.2,286047001.0,N
1616509795.0,286046996.5,N
1616509795.9,286046996.5,N
1616509815.8,286046996.6,N
1616509835.6,286046997.2,N
1616509855.4,286046999.0,N
1616509875.3,286046996.5,N
1616509895.1,286046996.9,N
1616509915.8,286046998.4,N
1616509935.7,286047000.6,N
1616509955.5,286047000.3,N
1616509975.4,286046998.6,N
1616509995.2,286047000.9,N
1616510015.0,286047000.3,N
1616510015.9,286047000.3,N
1616510035.8,286047001.2,N
1616510055.6,286047000.5,N
1616510075.4,286047001.2,N
1616510095.3,286046998.4,N
1616510115.1,286046998.1,N
1616510135.9,286047000.9,N
1616510155.7,286047002.3,N
1616510175.5,286046999.9,N
1616510195.4,286047000.2,N
1616510215.2,286047002.5,N
1616510235.0,286047004.3,N
1616510235.9,286047004.3,N
1616510255.8,286047003.6,N
1616510275.6,286047003.6,N
1616510295.5,286047003.4,N
1616510315.3,286047003.9,N
1616510335.1,286047004.2,N
1616510355.9,286047001.3,N
1616510375.7,286046999.9,N
1616510395.5,286047000.4,N
1616510415.4,286046998.1,N
1616510435.2,286046998.6,N
1616510455.1,286046999.6,N
1616510456.0,286046999.6,N
1616510475.8,286046998.8,N
1616510495.6,286046999.5,N
1616510515.5,286046997.1,N
1616510535.3,286046996.8,N
1616510555.1,286047001.2,N
1616510575.9,286047001.0,N
1616510595.7,286046998.5,N
1616510615.6,286046998.4,N
1616510635.4,286047011.9,Y
1616510655.2,286046997.2,P
1616510675.1,286046996.5,N
1616510676.0,286046996.5,N
1616510695.8,286046998.8,N
1616510715.6,286046999.6,N
1616510735.5,286046999.1,N
1616510755.3,286046998.7,N
1616510775.2,286047001.2,N
1616510795.9,286046998.8,N
1616510815.7,286046999.6,N
1616510835.6,286046996.6,N
1616510855.4,286046997.0,N
1616510875.2,286046997.9,N
1616510895.1,286046997.3,N
1616510896.0,286046997.3,N
1616510915.8,286046995.4,Y
1616510935.7,286046997.6,P
1616510955.5,286046997.9,P
1616510975.3,286046997.0,P
1616510995.2,286046998.8,N
1616511015.0,286046999.7,N
1616511015.9,286046999.7,N
1616511035.7,286047002.0,N
1616511055.6,286047001.8,N
1616511075.4,286047001.5,N
1616511095.3,286047002.1,N
1616511115.1,286047002.4,N
1616511116.0,286047002.4,N
1616511135.8,286047001.0,N
1616511155.7,286046999.6,N
1616511175.5,286046999.6,N
1616511195.3,286046999.1,N
1616511215.2,286046996.5,N
1616511235.0,286046997.1,N
1616511235.9,286046997.1,N
1616511255.8,286046997.4,N
1616511275.6,286046996.6,N
1616511295.4,286046996.8,N
1616511315.3,286046997.9,N
1616511335.1,286046995.3,N
1616511355.8,286046995.0,N
1616511375.7,286046996.0,N
1616511395.5,286046995.8,N
1616511415.4,286046995.9,N
1616511435.2,286046993.7,N
1616511455.0,286046996.4,N
1616511455.9,286046996.4,N
1616511475.8,286046994.5,N
1616511495.6,286046991.8,Y
1616511515.4,286046994.7,P
1616511535.3,286046992.9,P
1616511555.1,286046993.8,N
1616511575.9,286046995.6,N
1616511595.7,286046994.2,Y
