#timestamp,LO_Frequency,Hit 
1504674015.4,286046999.9,N
1504674035.3,286047000.3,N
1504674055.1,286047002.6,N
1504674075.8,286047000.2,N
1504674095.7,286047004.1,N
1504674115.5,286047003.4,N
1504674135.4,286047001.8,N
1504674155.2,286047004.2,N
1504674175.0,286046999.8,N
1504674175.9,286046999.8,N
1504674195.8,286047002.8,N
1504674215.6,286047000.0,N
1504674235.5,286046999.9,N
1504674255.3,286047000.9,N
1504674275.1,286047002.4,N
1504674295.9,286046999.7,N
1504674315.7,286047000.7,N
1504674335.5,286047000.7,N
1504674355.4,286046998.9,N
1504674375.2,286047001.2,N
1504674395.1,286047001.2,N
1504674396.0,286047001.2,N
1504674415.8,286046998.7,N
1504674435.6,286046998.8,N
1504674455.5,286046998.8,N
1504674475.3,286047001.0,N
1504674495.1,286047001.0,N
1504674515.9,286047002.0,N
1504674535.7,286047004.3,N
1504674555.6,286046999.7,N
1504674575.4,286047001.1,N
1504674595.2,286047000.0,N
1504674615.1,286047002.4,N
1504674616.0,286047002.4,N
1504674635.8,286047000.0,N
1504674655.7,286047000.5,N
1504674675.5,286046999.9,N
1504674695.3,286047001.9,N
1504674715.2,286047003.9,N
1504674735.0,286047002.2,N
1504674735.9,286047002.2,N
1504674755.7,286047002.8,N
1504674775.6,286047002.7,N
1504674795.4,286047002.3,N
1504674815.3,286047001.5,N
1504674835.1,286047002.4,N
1504674836.0,286047002.4,N
1504674855.8,286047000.6,N
1504674875.7,286047002.8,N
1504674895.5,286047000.6,N
1504674915.4,286047000.9,N
1504674935.2,286046998.6,N
1504674955.0,286047000.7,N
1504674955.9,286047000.7,N
1504674975.8,286046996.9,N
1504674995.6,286046999.0,N
1504675015.4,286046998.5,N
1504675035.3,286047000.9,N
1504675055.1,286046999.9,N
1504675075.9,286047000.8,N
1504675095.7,286046999.9,N
1504675115.5,286046999.2,N
1504675135.4,286046999.6,N
1504675155.2,286046997.7,N
1504675175.1,286046996.6,N
1504675176.0,286046996.6,N
1504675195.8,286046997.1,N
1504675215.6,286046998.3,N
1504675235.5,286047000.7,N
1504675255.3,286047001.1,N
1504675275.1,286047000.4,N
1504675295.9,286046998.1,N
1504675315.7,286046998.1,N
1504675335.6,286047002.8,N
1504675355.4,286047000.8,N
1504675375.2,286047001.2,N
1504675395.1,286046999.2,N
1504675396.0,286046999.2,N
1504675415.8,286046996.7,N
1504675435.7,286046997.4,N
1504675455.5,286046997.8,N
1504675475.3,286046996.7,N
1504675495.2,286047000.5,N
1504675515.0,286046998.3,N
1504675515.9,286046998.3,N
1504675535.7,286046998.8,N
1504675555.6,286046996.9,N
1504675575.4,286046999.2,N
1504675595.3,286046996.6,N
1504675615.1,286046997.2,N
1504675616.0,286046997.2,N
1504675635.8,286046999.1,N
1504675655.7,286046999.1,N
1504675675.5,286046999.1,N
1504675695.4,286046999.0,N
1504675715.2,286047000.5,N
1504675735.0,286047000.3,N
1504675735.9,286047000.3,N
1504675755.8,286047001.2,N
1504675775.6,286046999.1,N
1504675795.4,286046999.5,N
1504675815.3,286046998.1,N
1504675835.1,286046999.1,N
1504675855.9,286046997.7,N
1504675875.7,286046997.8,N
1504675895.5,286046997.9,N
1504675915.4,286046997.2,N
1504675935.2,286046999.1,N
1504675955.0,286047000.9,N
1504675956.0,286047000.9,N
1504675975.8,286046998.2,N
1504675995.6,286046998.4,N
1504676015.5,286046999.6,N
1504676035.3,286046999.2,N
1504676055.1,286046999.6,N
1504676075.9,286046997.1,N
1504676095.7,286046998.8,N
1504676115.6,286046998.3,N
1504676135.4,286046996.6,N
1504676155.2,286046999.5,N
1504676175.1,286046999.5,N
1504676176.0,286046999.5,N
1504676195.8,286046996.5,P
1504676215.7,286047000.6,N
1504676235.5,286047000.7,N
1504676255.3,286047002.6,N
1504676275.2,286047002.2,N
1504676295.0,286047001.0,N
1504676295.9,286047001.0,N
1504676315.7,286046999.7,N
1504676335.6,286046999.8,N
1504676355.4,286047000.6,N
1504676375.3,286047001.5,N
1504676395.1,286047002.6,N
1504676396.0,286047002.6,N
1504676415.8,286047002.3,N
1504676435.7,286047001.4,N
1504676455.5,286047003.6,N
1504676475.4,286047003.9,N
1504676495.2,286046999.7,N
1504676515.0,286047002.5,N
1504676515.9,286047002.5,N
1504676535.8,286047004.0,N
1504676555.6,286047001.7,N
1504676575.4,286047002.8,N
1504676595.3,286046999.7,N
1504676615.1,286047003.6,N
1504676635.9,286047002.1,N
1504676655.7,286047004.0,N
1504676675.5,286046999.9,N
1504676695.4,286046998.6,N
1504676715.2,286047000.1,N
1504676735.1,286047001.1,N
1504676736.0,286047001.1,N
1504676755.8,286046999.3,N
1504676775.6,286046998.5,N
1504676795.5,286046999.1,N
1504676815.3,286046998.8,N
1504676835.1,286047001.1,N
1504676855.9,286047000.3,N
1504676875.7,286047000.8,N
1504676895.6,286046998.4,N
1504676915.4,286047000.7,N
1504676935.2,286046998.2,N
1504676955.1,286046996.5,N
1504676956.0,286046996.5,N
1504676975.8,286046995.7,N
1504676995.7,286046997.0,N
1504677015.5,286046996.7,N
1504677035.3,286046997.8,N
1504677055.2,286046996.8,N
1504677075.9,286046999.1,N
1504677095.7,286046999.1,N
1504677115.6,286046999.3,N
1504677135.4,286046997.0,N
1504677155.3,286047001.2,N
1504677175.1,286046999.1,N
1504677176.0,286046999.1,N
1504677195.8,286046996.7,N
1504677215.7,286046995.6,N
1504677235.5,286046994.9,P
1504677255.4,286046995.1,N
1504677275.2,286046995.2,N
1504677295.0,286046997.6,N
1504677295.9,286046997.6,N
1504677315.8,286046996.6,N
1504677335.6,286046998.2,N
1504677355.5,286046997.5,N
1504677375.3,286046996.7,N
1504677395.1,286046995.4,P
1504677415.9,286047000.9,N
1504677435.7,286047000.2,N
1504677455.6,286046998.1,N
1504677475.4,286046998.2,N
1504677495.2,286046998.7,N
1504677515.1,286046999.1,N
1504677516.0,286046999.1,N
1504677535.8,286046998.5,N
1504677555.6,286046999.4,N
1504677575.5,286047000.9,N
1504677595.3,286046998.4,N
