#timestamp,LO_Frequency,Hit,StdDev 
1666332015.2,286047005.3,N
1666332035.1,286047005.8,N
1666332055.8,286047007.3,Y
1666332075.7,286047006.8,P
1666332095.5,286047009.0,P
1666332115.4,286047005.0,N
1666332135.2,286047003.1,N
1666332155.0,286047003.2,N
1666332155.9,286047003.2,N
1666332175.8,286047004.0,N
1666332195.6,286047002.4,N
1666332215.5,286047002.8,N
1666332235.3,286046998.2,N
1666332255.1,286046998.5,N
1666332275.9,286047000.5,N
1666332295.7,286047000.4,N
1666332315.5,286046999.8,N
1666332335.4,286047001.7,N
1666332355.2,286047001.8,N
1666332375.0,286047004.4,N
1666332376.0,286047004.4,N
1666332395.8,286047002.0,N
1666332415.6,286047001.5,N
1666332435.5,286046999.7,N
1666332455.3,286047002.5,N
1666332475.1,286047001.9,N
1666332495.9,286047002.8,N
1666332515.7,286047001.9,N
1666332535.6,286047000.6,N
1666332555.4,286047001.7,N
1666332575.2,286047004.0,N
1666332595.1,286047001.5,N
1666332596.0,286047001.5,N
1666332615.8,286047002.3,N
1666332635.7,286047000.7,N
1666332655.5,286046998.4,N
1666332675.3,286047001.2,N
1666332695.2,286047001.1,N
1666332715.0,286047001.3,N
1666332715.9,286047001.3,N
1666332735.7,286047001.3,N
1666332755.6,286047003.3,N
1666332775.4,286047001.9,N
1666332795.3,286046999.7,N
1666332815.1,286047002.6,N
1666332835.8,286047002.6,N
1666332855.7,286047004.4,Y
1666332875.5,286047001.9,P
1666332895.4,286047001.5,P
1666332915.2,286047003.3,P
1666332935.0,286047005.0,Y
1666332935.9,286047005.0,P
1666332955.8,286047003.5,N
1666332975.6,286047006.0,P
1666332995.5,286047005.9,Y
1666333015.3,286047000.8,P
1666333035.1,286047000.8,N
1666333055.9,286046998.1,N
1666333075.7,286047000.5,N
1666333095.5,286047000.3,N
1666333115.4,286047000.4,N
1666333135.2,286047000.3,N
1666333155.1,286046999.9,N
1666333156.0,286046999.9,N
1666333175.8,286046999.9,N
1666333195.6,286047001.0,N
1666333215.5,286047001.0,N
1666333235.3,286047000.6,N
1666333255.1,286046999.8,N
1666333275.9,286046999.9,N
1666333295.7,286047000.9,N
1666333315.6,286047001.2,N
1666333335.4,286047001.2,N
1666333355.2,286046999.4,N
1666333375.1,286046999.5,N
1666333376.0,286046999.5,N
1666333395.8,286047000.7,N
1666333415.6,286046998.8,N
1666333435.5,286046998.6,N
1666333455.3,286046998.9,N
1666333475.2,286046999.2,N
1666333495.9,286046999.6,N
1666333515.7,286046996.7,N
1666333535.6,286046997.6,N
1666333555.4,286046997.5,N
1666333575.2,286046997.9,N
1666333595.1,286046995.4,Y
1666333596.0,286046995.4,P
1666333615.8,286046997.6,N
1666333635.7,286046993.4,P
1666333655.5,286046993.6,N
1666333675.3,286046992.7,Y
1666333695.2,286046996.0,P
1666333715.0,286046995.7,P
1666333715.9,286046995.7,P
1666333735.8,286046995.0,Y
1666333755.6,286047000.0,P
1666333775.4,286047000.4,N
1666333795.3,286047000.1,N
1666333815.1,286047001.8,N
1666333835.8,286047002.0,N
1666333855.7,286046999.7,N
1666333875.5,286047001.0,N
1666333895.4,286047000.7,N
1666333915.2,286047000.7,N
1666333935.0,286046998.3,N
1666333935.9,286046998.3,N
1666333955.8,286046998.4,N
1666333975.6,286046998.1,N
1666333995.5,286046999.2,N
1666334015.3,286046996.8,N
1666334035.1,286046996.7,N
1666334055.9,286046996.8,N
1666334075.7,286046995.3,N
1666334095.5,286046997.7,N
1666334115.4,286046997.8,N
1666334135.2,286046997.2,N
1666334155.1,286046996.8,N
1666334156.0,286046996.8,N
1666334175.8,286046997.9,N
1666334195.6,286046995.5,N
1666334215.5,286046995.0,N
1666334235.3,286046995.0,N
1666334255.2,286046994.9,N
1666334275.9,286046997.6,N
1666334295.7,286046997.6,N
1666334315.6,286046995.0,N
1666334335.4,286046998.0,N
1666334355.3,286046997.5,N
1666334375.1,286046993.5,Y
1666334376.0,286046993.5,P
1666334395.8,286046998.0,N
1666334415.7,286046995.5,N
1666334435.5,286046993.9,Y
1666334455.4,286046996.8,P
1666334475.2,286046997.4,P
1666334495.0,286046996.7,P
1666334495.9,286046996.7,Y
1666334515.8,286046999.8,P
1666334535.6,286047000.2,N
1666334555.4,286046999.9,N
1666334575.3,286047000.2,N
1666334595.1,286047000.3,N
1666334615.9,286047000.0,N
1666334665.7,286047000.1,E
1666334675.6,286047002.0,N
1666334695.5,286047002.7,P
1666334715.3,286047000.1,N
1666334735.2,286047000.1,N
1666334755.9,286046999.8,N
1666334775.7,286047000.2,N
1666334795.6,286047002.4,N
1666334815.4,286047001.9,N
1666334835.3,286047002.2,N
1666334855.1,286047001.5,N
1666334856.0,286047001.5,N
1666334875.8,286047002.5,N
1666334895.7,286047002.7,N
1666334915.5,286047001.9,N
1666334935.3,286046999.8,N
1666334955.2,286047002.2,N
1666334975.0,286047002.1,N
1666334975.9,286047002.1,N
1666334995.8,286047002.3,N
1666335015.6,286047000.3,N
1666335035.4,286047002.4,N
1666335055.3,286047002.4,N
1666335075.1,286047002.8,N
1666335095.9,286047000.2,N
1666335115.7,286047001.0,N
1666335135.5,286047000.3,N
1666335155.4,286047002.3,N
1666335175.2,286047002.4,N
1666335195.0,286047001.0,N
1666335195.9,286047001.0,N
1666335215.8,286047000.0,N
1666335235.6,286047000.5,N
1666335255.5,286047000.6,N
1666335275.3,286046999.7,N
1666335295.1,286046999.9,N
1666335315.9,286047002.4,N
1666335335.7,286047000.5,N
1666335355.5,286047000.7,N
1666335375.4,286046998.2,N
1666335395.2,286046998.9,N
1666335415.1,286046997.5,N
1666335416.0,286046997.5,N
1666335435.8,286046996.9,N
1666335455.7,286046999.2,N
1666335475.5,286046999.0,N
1666335495.3,286046999.4,N
1666335515.2,286046996.6,N
1666335535.0,286046999.1,N
1666335535.9,286046999.1,N
1666335555.8,286047000.9,N
1666335575.6,286046998.6,N
1666335595.4,286047000.8,N
