#timestamp,LO_Frequency,Hit,StdDev 
1672113615.9,286046999.6,N
1672113635.7,286046995.7,N
1672113655.6,286046995.6,N
1672113675.4,286046998.0,N
1672113695.2,286046997.5,N
1672113715.1,286046998.4,N
1672113716.0,286046998.4,N
1672113735.8,286047000.3,N
1672113755.7,286046999.0,N
1672113775.5,286046999.2,N
1672113795.3,286046999.0,N
1672113815.2,286047000.8,N
1672113835.9,286047001.6,N
1672113855.7,286047000.5,N
1672113875.6,286046999.9,N
1672113895.4,286047000.8,N
1672113915.3,286047000.7,N
1672113935.1,286047001.0,N
1672113936.0,286047001.0,N
1672113955.8,286046998.2,N
1672113975.7,286046998.5,N
1672113995.5,286046998.3,N
1672114015.3,286046999.5,N
1672114035.2,286046998.6,N
1672114055.0,286047002.2,N
1672114055.9,286047002.2,N
1672114075.8,286047001.0,N
1672114095.6,286046999.0,N
1672114115.4,286046996.8,N
1672114135.3,286046997.4,N
1672114155.1,286046999.4,N
1672114175.8,286046996.5,N
1672114195.7,286046996.9,N
1672114215.5,286046995.7,N
1672114235.4,286046998.0,N
1672114255.2,286046997.1,N
1672114275.0,286046997.5,N
1672114275.9,286046997.5,N
1672114295.8,286046999.1,N
1672114315.6,286046998.3,N
1672114335.4,286047000.8,N
1672114355.3,286047000.3,N
1672114375.1,286047001.9,N
1672114395.9,286047002.1,N
1672114415.7,286047000.2,N
1672114435.5,286047002.7,N
1672114455.4,286047000.2,N
1672114475.2,286047002.5,N
1672114495.0,286046999.7,N
1672114495.9,286046999.7,N
1672114515.8,286047001.0,N
1672114535.6,286047000.7,N
1672114555.4,286047000.3,N
1672114575.3,286047000.4,N
1672114595.1,286047000.2,N
1672114615.9,286047001.8,N
1672114635.7,286047002.1,N
1672114655.5,286047001.9,N
1672114675.4,286047002.3,N
1672114695.2,286047001.9,N
1672114715.0,286047002.5,N
1672114715.9,286047002.5,N
1672114735.8,286047002.6,N
1672114755.6,286047000.3,N
1672114775.5,286046999.7,N
1672114795.3,286046998.7,N
1672114815.1,286046997.2,N
1672114835.9,286046997.0,N
1672114855.7,286046998.8,N
1672114875.6,286046998.7,N
1672114895.4,286047000.8,N
1672114915.2,286046999.9,N
1672114935.1,286046999.9,N
1672114936.0,286046999.9,N
1672114955.8,286047002.4,N
1672114975.7,286047001.8,N
1672114995.5,286047001.7,N
1672115015.3,286047000.1,N
1672115035.2,286047000.6,N
1672115055.0,286047002.4,N
1672115055.9,286047002.4,N
1672115075.7,286047001.2,N
1672115095.6,286046999.5,N
1672115115.4,286046999.3,N
1672115135.3,286046996.6,N
1672115155.1,286046998.4,N
1672115156.0,286046998.4,N
1672115175.8,286047001.2,N
1672115195.7,286046998.4,N
1672115215.5,286046998.8,N
1672115235.0,286047000.1,N
1672115235.9,286047000.1,N
1672115255.8,286046999.8,N
1672115275.6,286047000.1,N
1672115295.4,286047000.7,N
1672115315.3,286047000.0,N
1672115335.1,286046999.7,N
1672115355.9,286047000.2,N
1672115375.7,286047000.5,N
1672115395.5,286047000.4,N
1672115415.4,286047002.4,N
1672115435.2,286047000.4,N
1672115455.0,286047000.9,N
1672115455.9,286047000.9,N
1672115475.8,286047000.0,N
1672115495.6,286047000.8,N
1672115515.5,286046999.1,N
1672115535.3,286046997.2,N
1672115555.1,286046998.8,N
1672115575.9,286047000.5,N
1672115595.7,286047001.0,N
1672115615.5,286046998.6,N
1672115635.4,286046998.5,N
1672115655.2,286046999.0,N
1672115675.1,286047000.6,N
1672115676.0,286047000.6,N
1672115695.8,286046998.8,N
1672115715.6,286046998.8,N
1672115735.5,286046999.9,N
1672115755.3,286047002.7,N
1672115775.1,286046998.4,N
1672115795.9,286046995.4,Y
1672115815.7,286046996.7,P
1672115835.6,286046999.2,N
1672115855.4,286046999.1,N
1672115875.2,286046998.8,N
1672115895.1,286047000.5,N
1672115896.0,286047000.5,N
1672115915.8,286047001.5,N
1672115935.7,286047002.2,N
1672115955.5,286046999.7,N
1672115975.3,286046999.8,N
1672115995.2,286047001.7,N
1672116015.9,286047004.3,N
1672116035.7,286047001.3,N
1672116055.6,286047003.8,N
1672116075.4,286047001.3,N
1672116095.2,286047001.4,N
1672116115.1,286047001.3,N
1672116116.0,286047001.3,N
1672116165.9,286046999.7,E
1672116175.8,286046999.7,N
1672116195.6,286047000.6,P
1672116215.4,286047000.4,N
1672116235.3,286046999.8,N
1672116255.1,286047002.3,Y
1672116275.9,286047000.5,P
1672116295.7,286047000.9,P
1672116315.5,286046997.3,P
1672116335.4,286046995.3,Y
1672116355.2,286046997.3,P
1672116375.1,286046998.9,N
1672116376.0,286046998.9,N
1672116395.8,286047001.0,N
1672116415.6,286047000.1,N
1672116435.5,286047002.8,N
1672116455.3,286046998.1,N
1672116475.1,286046999.9,N
1672116495.9,286047000.7,N
1672116515.7,286047001.0,N
1672116535.6,286047004.4,N
1672116555.4,286047002.1,N
1672116575.2,286047001.7,N
1672116595.1,286047004.2,N
1672116596.0,286047004.2,N
1672116615.8,286047004.3,N
1672116635.7,286047004.4,N
1672116655.5,286047004.2,N
1672116675.3,286047001.7,N
1672116695.2,286047002.3,N
1672116715.9,286047002.7,N
1672116735.7,286047004.2,N
1672116755.6,286046996.8,N
1672116775.4,286046996.6,N
1672116795.2,286046998.4,N
1672116815.1,286047001.9,N
1672116816.0,286047001.9,N
1672116835.8,286047000.2,N
1672116855.7,286047001.1,N
1672116875.5,286046998.4,N
1672116895.3,286046999.6,N
1672116915.2,286046998.9,N
1672116935.0,286046999.1,N
1672116935.9,286046999.1,N
1672116955.8,286046998.8,N
1672116975.6,286046999.8,N
1672116995.4,286047001.2,N
1672117015.3,286047001.1,N
1672117035.1,286047000.0,N
1672117055.8,286047000.3,N
1672117075.7,286046998.5,N
1672117095.5,286046999.0,N
1672117115.4,286047000.8,N
1672117135.2,286047000.2,N
1672117155.0,286047000.5,N
1672117155.9,286047000.5,N
1672117175.8,286046998.2,N
1672117195.6,286046998.1,N
