#timestamp,LO_Frequency,Hit,StdDev 
1586566815.0,286047000.6,N
1586566815.9,286047000.6,N
1586566835.8,286046998.7,N
1586566855.6,286046999.2,N
1586566875.4,286046999.1,N
1586566895.3,286046999.6,N
1586566915.1,286046994.9,N
1586566935.9,286046997.4,N
1586566955.7,286046995.3,N
1586566975.5,286046997.6,N
1586566995.4,286046996.8,N
1586567015.2,286046999.3,N
1586567035.0,286046998.3,N
1586567035.9,286046998.3,N
1586567055.8,286046999.8,N
1586567075.6,286047001.8,N
1586567095.5,286047002.4,N
1586567115.3,286046999.7,N
1586567135.1,286047000.8,N
1586567155.9,286046999.4,N
1586567175.7,286046998.9,N
1586567195.6,286046999.6,N
1586567215.4,286046996.9,N
1586567235.2,286046997.4,N
1586567255.1,286046996.7,N
1586567256.0,286046996.7,N
1586567275.8,286046998.6,N
1586567295.6,286046998.2,N
1586567345.5,286046998.4,E
1586567355.4,286047000.8,N
1586567375.3,286047002.5,P
1586567395.1,286047000.6,N
1586567415.9,286047002.8,Y
1586567435.7,286046997.0,P
1586567455.5,286046996.6,N
1586567475.4,286046999.2,N
1586567495.2,286046998.6,N
1586567515.0,286047002.6,N
1586567515.9,286047002.6,N
1586567535.8,286046998.6,N
1586567555.6,286046998.1,N
1586567575.5,286047000.6,N
1586567595.3,286046999.2,N
1586567615.1,286046999.5,N
1586567635.9,286046999.0,N
1586567655.7,286046999.2,N
1586567675.6,286046997.0,N
1586567695.4,286046997.1,N
1586567715.2,286046994.9,N
1586567735.1,286046995.5,N
1586567736.0,286046995.5,N
1586567755.8,286046995.3,N
1586567775.6,286046999.4,N
1586567795.5,286046995.7,N
1586567815.3,286046993.3,Y
1586567835.2,286046995.7,P
1586567855.9,286046997.7,N
1586567875.7,286046999.0,N
1586567895.6,286046997.1,N
1586567915.4,286046998.6,N
1586567935.3,286046999.6,N
1586567955.1,286046999.5,N
1586567956.0,286046999.5,N
1586567975.8,286046996.9,N
1586567995.7,286046997.0,N
1586568015.5,286046997.2,N
1586568035.3,286046997.3,N
1586568055.2,286046996.8,N
1586568075.0,286046999.5,N
1586568075.9,286046999.5,N
1586568095.8,286046997.3,N
1586568115.6,286046999.0,N
1586568135.4,286046999.2,N
1586568155.3,286046999.2,N
1586568175.1,286046998.6,N
1586568195.9,286047000.6,N
1586568215.7,286046998.2,N
1586568235.5,286047000.6,N
1586568255.4,286046999.7,N
1586568275.2,286046998.6,N
1586568295.0,286047000.4,N
1586568295.9,286047000.4,N
1586568315.8,286047002.3,N
1586568335.6,286046998.3,N
1586568355.5,286046998.9,N
1586568375.3,286047000.1,N
1586568395.1,286047001.2,N
1586568415.9,286047000.9,N
1586568435.7,286046998.9,N
1586568455.6,286046998.1,N
1586568475.4,286047000.7,N
1586568495.2,286046997.1,N
1586568515.1,286046997.0,N
1586568516.0,286046997.0,N
1586568535.8,286046998.3,N
1586568555.6,286046998.1,N
1586568575.5,286046998.3,N
1586568595.3,286046999.0,N
1586568615.2,286046999.2,N
1586568635.9,286046997.0,N
1586568655.7,286046998.5,N
1586568675.6,286046997.0,N
1586568695.4,286046999.5,N
1586568715.3,286046998.6,N
1586568735.1,286047000.6,N
1586568736.0,286047000.6,N
1586568755.8,286047001.8,N
1586568775.7,286047003.5,N
1586568795.5,286047004.2,N
1586568815.3,286047003.0,N
1586568835.2,286047001.4,N
1586568855.0,286047002.0,N
1586568855.9,286047002.0,N
1586568875.8,286047000.6,N
1586568895.6,286047000.0,N
1586568915.4,286047001.2,N
1586568935.3,286046998.5,N
1586568955.1,286047000.2,N
1586568975.9,286046999.9,N
1586568995.7,286047000.0,N
1586569015.5,286047002.1,N
1586569035.4,286047002.2,N
1586569055.2,286047002.2,N
1586569075.1,286047000.4,N
1586569076.0,286047000.4,N
1586569095.8,286046998.3,N
1586569115.6,286047001.0,N
1586569135.5,286047002.5,N
1586569155.3,286047003.5,N
1586569175.2,286047001.6,N
1586569195.9,286047000.5,N
1586569215.7,286047000.9,N
1586569235.6,286047000.7,N
1586569255.4,286047002.6,N
1586569275.2,286047001.0,N
1586569295.1,286047001.2,N
1586569296.0,286047001.2,N
1586569315.8,286047000.1,N
1586569335.7,286047000.0,N
1586569355.5,286046998.2,N
1586569375.3,286046998.2,N
1586569395.2,286046998.5,N
1586569415.0,286046998.2,N
1586569415.9,286046998.2,N
1586569435.8,286047001.7,N
1586569455.6,286047004.3,N
1586569475.4,286047002.8,N
1586569495.3,286047002.1,N
1586569515.1,286046998.1,N
1586569535.9,286047001.2,N
1586569555.7,286047000.1,N
1586569575.5,286047000.3,N
1586569595.4,286047002.8,N
1586569615.2,286046999.7,N
1586569635.1,286047002.3,N
1586569636.0,286047002.3,N
1586569655.8,286047001.4,N
1586569675.6,286047001.5,N
1586569695.5,286047011.9,Y
1586569715.3,286046999.9,P
1586569735.2,286046998.5,P
1586569755.9,286046998.7,N
1586569775.7,286046999.6,N
1586569795.6,286046996.9,Y
1586569815.4,286046995.0,P
1586569835.2,286046996.2,N
1586569855.1,286046997.0,N
1586569856.0,286046997.0,N
1586569875.8,286046995.5,Y
1586569895.7,286046997.2,P
1586569915.5,286047001.2,P
1586569935.3,286047004.4,N
1586569955.2,286047007.0,N
1586569975.0,286047003.0,N
1586569975.9,286047003.0,N
1586569995.8,286047003.5,N
1586570015.6,286047001.7,N
1586570035.4,286047003.4,N
1586570055.3,286047003.9,N
1586570075.1,286047001.6,N
1586570095.8,286047003.8,N
1586570115.7,286047005.7,N
1586570135.5,286047004.6,N
1586570155.4,286047007.6,N
1586570175.2,286047004.8,N
1586570195.0,286047005.4,N
1586570195.9,286047005.4,N
1586570215.8,286047004.9,N
1586570235.6,286047006.0,N
1586570255.5,286047004.7,N
1586570275.3,286047004.9,N
1586570295.1,286047005.8,N
1586570315.9,286047005.8,N
1586570335.7,286047003.2,N
1586570355.5,286047003.9,N
1586570375.4,286047001.4,N
1586570395.2,286047006.0,N
