#timestamp,LO_Frequency,Hit,StdDev 
1696064415.5,286046999.7,N
1696064435.4,286047000.1,N
1696064455.2,286047000.3,N
1696064475.0,286047000.2,N
1696064475.9,286047000.2,N
1696064495.8,286047002.4,Y
1696064515.6,286047000.2,P
1696064535.5,286047002.8,P
1696064555.3,286047002.6,N
1696064575.1,286047002.4,N
1696064595.9,286047002.6,N
1696064615.7,286047002.1,N
1696064635.5,286047002.2,N
1696064655.4,286047002.5,N
1696064675.2,286047002.6,N
1696064695.1,286047001.9,N
1696064696.0,286047001.9,N
1696064715.8,286047002.3,N
1696064735.6,286047002.6,Y
1696064755.5,286046998.7,P
1696064775.3,286046998.5,N
1696064795.1,286046998.3,N
1696064815.9,286046999.0,N
1696064835.7,286046998.8,N
1696064855.6,286046998.6,N
1696064875.4,286047001.0,N
1696064895.2,286047001.0,N
1696064915.1,286047000.4,N
1696064916.0,286047000.4,N
1696064935.8,286047001.1,N
1696064955.7,286047000.7,N
1696064975.5,286047000.7,N
1696064995.3,286046998.2,N
1696065015.2,286047000.7,N
1696065035.9,286046998.2,N
1696065055.7,286047001.2,N
1696065075.6,286047000.3,N
1696065095.4,286047000.5,N
1696065115.2,286047000.2,N
1696065135.1,286047000.5,N
1696065136.0,286047000.5,N
1696065155.8,286047000.7,N
1696065175.7,286046998.6,N
1696065195.5,286046998.8,N
1696065215.3,286046998.7,N
1696065235.2,286046998.3,N
1696065255.0,286046998.6,N
1696065255.9,286046998.6,N
1696065275.8,286046998.8,N
1696065295.6,286046999.2,N
1696065315.4,286046998.7,N
1696065335.3,286046999.6,N
1696065355.1,286046998.8,N
1696065375.8,286046998.6,N
1696065395.7,286046998.2,N
1696065415.5,286046998.3,N
1696065435.4,286046998.3,N
1696065455.2,286046999.5,N
1696065475.0,286046996.9,Y
1696065475.9,286046996.9,P
1696065495.8,286046998.8,N
1696065515.6,286046998.7,N
1696065535.4,286047001.1,N
1696065555.3,286047001.1,N
1696065575.1,286046998.5,N
1696065595.9,286046998.5,N
1696065615.7,286046998.6,N
1696065635.5,286046998.4,N
1696065655.4,286046998.7,N
1696065675.2,286047001.2,N
1696065695.0,286046998.5,N
1696065696.0,286046998.5,N
1696065715.8,286046998.6,N
1696065735.6,286047001.1,N
1696065755.5,286047000.7,N
1696065775.3,286047000.5,N
1696065795.1,286047000.6,N
1696065815.9,286047001.0,N
1696065835.7,286047000.7,N
1696065855.6,286047001.1,N
1696065875.4,286047001.1,N
1696065895.2,286047000.9,N
1696065915.1,286047000.7,N
1696065916.0,286047000.7,N
1696065935.8,286047000.5,N
1696065955.6,286047000.7,N
1696065975.2,286047001.1,N
1696065995.1,286046998.5,N
1696065996.0,286046998.5,N
1696066015.8,286046998.6,N
1696066035.7,286046998.5,N
1696066055.5,286046998.3,N
1696066075.4,286046998.3,N
1696066095.2,286046998.7,N
1696066115.0,286046998.9,N
1696066115.9,286046998.9,N
1696066135.8,286046999.6,N
1696066155.6,286046998.3,N
1696066175.5,286046998.5,N
1696066195.3,286046998.6,N
1696066215.2,286046998.3,N
1696066235.9,286046998.1,N
1696066255.7,286046998.5,N
1696066275.6,286046998.5,N
1696066295.4,286047000.5,N
1696066315.3,286047002.7,N
1696066335.1,286047002.3,N
1696066355.8,286047001.0,N
1696066375.7,286046998.1,N
1696066395.5,286047001.1,N
1696066415.4,286046998.3,N
1696066435.2,286047000.6,N
1696066455.0,286047002.3,N
1696066455.9,286047002.3,N
1696066475.8,286046999.7,N
1696066495.6,286047000.3,N
1696066515.7,286047000.9,N
1696066535.5,286047000.8,N
1696066555.4,286047001.1,N
1696066575.2,286047000.4,N
1696066595.1,286047001.1,N
1696066596.0,286047001.1,N
1696066615.8,286047000.9,N
1696066635.6,286047000.9,N
1696066655.5,286047000.9,N
1696066675.3,286046999.9,N
1696066695.1,286047001.2,N
1696066715.9,286047000.5,N
1696066735.7,286047000.4,N
1696066755.6,286047000.4,N
1696066775.4,286047000.8,N
1696066795.2,286046998.2,N
1696066815.1,286046998.6,N
1696066816.0,286046998.6,N
1696066835.8,286046999.6,N
1696066855.7,286046998.7,N
1696066875.5,286046999.4,N
1696066895.3,286046995.3,Y
1696066915.2,286046996.2,P
1696066935.0,286046993.8,P
1696066935.9,286046993.8,N
1696066955.8,286046993.6,N
1696066975.6,286046993.8,N
1696066995.4,286046994.1,N
1696067015.3,286046992.1,Y
1696067035.1,286046997.7,P
1696067055.9,286046996.9,N
1696067075.7,286046996.6,P
1696067095.5,286046999.0,N
1696067115.4,286046998.8,N
1696067135.2,286046999.3,N
1696067155.1,286046998.5,N
1696067156.0,286046998.5,N
1696067175.8,286046999.4,N
1696067195.6,286046997.0,N
1696067215.5,286046999.3,N
1696067235.3,286046999.5,N
1696067255.2,286046996.5,N
1696067275.9,286046997.0,N
1696067295.7,286046996.7,N
1696067315.6,286046996.5,N
1696067335.4,286046999.0,N
1696067355.2,286047001.2,N
1696067375.1,286046998.4,N
1696067376.0,286046998.4,N
1696067395.8,286046998.9,N
1696067415.6,286046997.0,N
1696067435.5,286046996.6,N
1696067455.3,286046997.2,N
1696067475.2,286046997.0,N
1696067495.9,286046999.6,N
1696067515.7,286046996.7,N
1696067535.6,286046997.1,N
1696067555.4,286046996.9,N
1696067575.3,286046994.9,Y
1696067595.1,286046998.7,P
1696067615.8,286046998.9,N
1696067635.7,286046998.2,P
1696067655.5,286047001.2,N
1696067675.4,286047001.1,N
1696067695.2,286046998.7,N
1696067715.0,286046999.5,N
1696067715.9,286046999.5,N
1696067735.8,286046999.2,N
1696067755.6,286046999.0,N
1696067775.4,286046998.2,N
1696067795.3,286047008.5,Y
1696067815.1,286047011.1,P
1696067835.9,286047007.7,N
1696067855.7,286047006.2,N
1696067875.6,286047004.7,N
1696067895.4,286047003.9,N
1696067915.2,286047001.6,N
1696067935.1,286047002.8,N
1696067936.0,286047002.8,N
1696067955.8,286047000.1,N
1696067975.6,286047000.9,N
1696067995.5,286047000.9,N
