#timestamp,LO_Frequency,Hit,StdDev 
1604552415.2,286046991.8,N
1604552435.0,286046997.9,N
1604552436.0,286046997.9,N
1604552455.8,286046996.6,N
1604552475.6,286046998.4,N
1604552495.5,286047011.9,Y
1604552515.3,286047002.2,P
1604552535.1,286046999.9,N
1604552555.9,286047000.5,N
1604552575.7,286047000.9,N
1604552595.6,286046996.8,Y
1604552615.4,286046998.7,P
1604552635.2,286046997.8,N
1604552655.1,286046997.7,N
1604552656.0,286046997.7,N
1604552675.8,286047000.0,N
1604552695.6,286047000.2,N
1604552715.5,286046999.6,N
1604552735.3,286047000.4,N
1604552755.2,286046999.9,N
1604552775.9,286047004.4,Y
1604552795.7,286047000.0,P
1604552815.6,286047000.7,N
1604552835.4,286046998.2,P
1604552855.2,286046998.2,N
1604552875.1,286047002.1,N
1604552876.0,286047002.1,N
1604552895.8,286047002.8,N
1604552915.7,286047000.7,N
1604552935.5,286046996.9,N
1604552955.3,286046997.3,N
1604552975.2,286046995.4,N
1604552995.0,286046996.1,N
1604552995.9,286046996.1,N
1604553015.8,286046996.9,N
1604553035.6,286046995.2,N
1604553055.4,286046995.3,N
1604553075.3,286046996.1,N
1604553095.1,286046994.0,N
1604553115.8,286046997.5,N
1604553135.7,286046995.2,N
1604553155.5,286046997.9,N
1604553175.3,286046993.3,N
1604553195.2,286046999.6,N
1604553215.0,286046997.2,N
1604553215.9,286046997.2,N
1604553235.8,286046994.4,N
1604553255.6,286046993.5,N
1604553275.4,286046997.5,N
1604553295.3,286046999.2,N
1604553315.1,286046998.8,N
1604553335.9,286046998.5,N
1604553355.7,286046998.0,N
1604553375.5,286046996.1,N
1604553395.4,286046993.8,N
1604553415.2,286046996.1,N
1604553435.0,286046996.3,N
1604553435.9,286046996.3,N
1604553455.8,286046993.4,Y
1604553475.6,286047002.7,P
1604553495.5,286047001.3,N
1604553515.3,286047000.9,N
1604553535.1,286047002.8,N
1604553555.9,286047001.3,N
1604553575.7,286047001.9,N
1604553595.5,286047005.8,N
1604553615.4,286047003.6,N
1604553635.2,286047007.2,Y
1604553655.1,286047001.8,P
1604553656.0,286047001.8,P
1604553675.8,286047003.8,P
1604553695.6,286046998.8,N
1604553715.5,286047002.6,N
1604553735.3,286047001.9,N
1604553755.2,286047003.2,N
1604553775.9,286047001.7,N
1604553795.7,286047002.3,N
1604553815.6,286047000.7,N
1604553835.4,286046998.2,N
1604553855.2,286047000.7,N
1604553875.1,286047002.2,N
1604553876.0,286047002.2,N
1604553895.8,286047000.0,N
1604553915.7,286047001.1,N
1604553935.5,286047003.6,N
1604553955.3,286047003.2,N
1604553975.2,286047002.1,N
1604553995.0,286046998.2,N
1604553995.9,286046998.2,N
1604554015.7,286047000.0,N
1604554035.6,286047000.3,N
1604554055.4,286046997.6,N
1604554075.3,286046993.5,Y
1604554095.1,286046991.8,P
1604554115.8,286046992.2,N
1604554135.7,286046995.9,N
1604554155.5,286046999.4,N
1604554175.4,286046997.1,N
1604554195.2,286046997.3,N
1604554215.0,286046995.3,N
1604554215.9,286046995.3,N
1604554235.8,286046996.1,N
1604554255.6,286046999.4,N
1604554275.4,286046995.8,N
1604554295.3,286046996.8,N
1604554315.1,286046999.6,N
1604554335.9,286046996.5,N
1604554355.7,286046999.9,N
1604554375.5,286046997.0,N
1604554395.4,286046998.6,N
1604554415.2,286046996.9,N
1604554435.0,286046998.6,N
1604554435.9,286046998.6,N
1604554455.8,286047000.4,N
1604554475.6,286046999.7,N
1604554495.5,286046996.5,N
1604554515.3,286046996.7,N
1604554535.1,286046997.2,N
1604554555.9,286046999.0,N
1604554575.7,286047002.7,N
1604554595.5,286047001.1,N
1604554615.4,286047000.9,N
1604554635.2,286046998.1,N
1604554655.1,286046995.5,N
1604554656.0,286046995.5,N
1604554675.8,286046995.0,N
1604554695.6,286046999.5,N
1604554715.5,286046999.2,N
1604554735.3,286046999.0,N
1604554755.1,286046998.2,N
1604554775.9,286046998.5,N
1604554795.7,286047002.1,N
1604554815.6,286047002.7,N
1604554835.4,286047000.8,N
1604554855.2,286046996.6,N
1604554875.1,286047000.2,N
1604554876.0,286047000.2,N
1604554895.8,286046999.7,N
1604554915.6,286047002.3,N
1604554935.5,286046998.5,N
1604554955.3,286046998.4,N
1604554975.2,286047001.0,N
1604554995.9,286047002.3,N
1604555015.7,286046998.6,N
1604555035.6,286046998.6,N
1604555055.4,286046998.6,N
1604555075.2,286046999.8,N
1604555095.1,286047001.5,N
1604555096.0,286047001.5,N
1604555115.8,286047001.1,N
1604555135.7,286046997.9,N
1604555155.5,286046995.6,N
1604555175.3,286046996.9,N
1604555195.2,286046997.6,N
1604555215.0,286046995.1,N
1604555215.9,286046995.1,N
1604555235.8,286046993.9,N
1604555255.6,286046991.7,Y
1604555275.4,286046994.3,P
1604555295.3,286046994.4,N
1604555315.1,286046992.7,P
1604555335.8,286046990.1,Y
1604555355.7,286046995.5,P
1604555375.5,286046997.4,P
1604555395.4,286046999.0,N
1604555415.2,286046999.6,N
1604555435.0,286046995.1,N
1604555435.9,286046995.1,N
1604555455.8,286046998.0,N
1604555475.6,286046999.1,N
1604555495.5,286046998.4,N
1604555515.3,286046998.3,N
1604555535.1,286047002.1,N
1604555555.9,286047001.5,N
1604555575.7,286047001.4,N
1604555595.5,286047005.2,N
1604555615.4,286047004.8,N
1604555635.2,286047006.7,N
1604555655.1,286047002.1,N
1604555656.0,286047002.1,N
1604555675.8,286047003.2,N
1604555695.6,286047002.9,N
1604555715.5,286047003.7,N
1604555735.3,286047003.2,N
1604555755.1,286047002.3,N
1604555775.9,286046999.7,N
1604555795.7,286046999.7,N
1604555815.6,286047002.8,N
1604555835.4,286047004.4,N
1604555855.2,286047007.1,N
1604555875.1,286047007.6,N
1604555876.0,286047007.6,N
1604555895.8,286047005.9,N
1604555915.6,286047002.5,N
1604555935.5,286047001.9,N
1604555955.3,286047002.4,N
1604555975.2,286047002.8,N
1604555995.9,286047005.8,N
