#timestamp,LO_Frequency,Hit,StdDev 
1711594815.1,286046995.4,N
1711594835.8,286046997.7,N
1711594855.7,286046997.3,N
1711594875.5,286046992.7,N
1711594895.4,286046988.5,N
1711594915.2,286046990.5,N
1711594935.0,286046987.2,N
1711594935.9,286046987.2,N
1711594955.8,286046989.0,N
1711594975.6,286046994.5,N
1711594995.4,286046997.1,N
1711595015.3,286047001.5,N
1711595035.1,286047001.3,N
1711595055.9,286047002.9,N
1711595075.7,286047005.0,N
1711595095.5,286047003.4,N
1711595115.4,286047003.0,N
1711595135.2,286047000.4,N
1711595155.0,286046994.9,N
1711595155.9,286046994.9,N
1711595175.8,286046996.0,N
1711595195.6,286046997.5,N
1711595215.5,286046993.4,N
1711595235.3,286046994.6,N
1711595255.1,286046993.6,N
1711595275.9,286046998.0,N
1711595295.7,286046998.1,N
1711595315.5,286046997.5,N
1711595335.4,286046999.0,N
1711595355.2,286047000.7,N
1711595375.1,286047004.4,N
1711595376.0,286047004.4,N
1711595395.8,286047003.3,N
1711595415.6,286047000.9,N
1711595435.5,286047002.3,N
1711595455.3,286047001.9,N
1711595475.1,286047007.5,N
1711595495.9,286047003.4,N
1711595515.7,286047007.6,N
1711595535.6,286047007.7,N
1711595555.4,286047011.0,N
1711595575.2,286047012.5,N
1711595595.1,286047021.3,Y
1711595596.0,286047021.3,P
1711595615.8,286047022.5,N
1711595635.6,286047032.6,P
1711595655.5,286047037.5,Y
1711595675.3,286047024.3,P
1711595695.2,286047031.4,P
1711595715.9,286047034.7,P
1711595735.7,286047028.9,Y
1711595755.6,286046999.1,P
1711595775.4,286046997.2,N
1711595795.3,286046997.9,N
1711595815.1,286046996.1,N
1711595816.0,286046996.1,N
1711595835.8,286046993.7,N
1711595855.7,286046994.6,N
1711595875.5,286046991.6,N
1711595895.3,286046990.4,N
1711595915.2,286046988.8,N
1711595935.0,286046992.5,N
1711595935.9,286046992.5,N
1711595955.8,286046999.3,N
1711595975.6,286046993.3,N
1711595995.4,286046995.8,N
1711596015.3,286046992.0,N
1711596035.1,286046995.1,N
1711596055.8,286047009.0,N
1711596075.7,286047009.5,N
1711596095.5,286047016.3,N
1711596115.4,286047023.0,N
1711596135.2,286047023.1,N
1711596155.0,286047020.5,N
1711596155.9,286047020.5,N
1711596175.8,286047023.0,N
1711596195.6,286047026.4,N
1711596215.4,286047030.0,N
1711596235.3,286047032.4,N
1711596255.1,286047036.0,N
1711596275.9,286047042.0,N
1711596295.7,286047044.7,N
1711596315.5,286047048.4,N
1711596335.4,286047057.8,Y
1711596355.2,286047055.8,P
1711596375.0,286047053.1,N
1711596375.9,286047053.1,N
1711596395.8,286047049.4,N
1711596415.6,286047053.9,Y
1711596435.5,286047013.1,P
1711596455.3,286047014.0,N
1711596475.1,286047009.9,N
1711596495.9,286047012.4,N
1711596515.7,286047009.5,N
1711596535.6,286047008.2,N
1711596555.4,286047006.1,N
1711596575.2,286047004.7,N
1711596595.1,286047001.5,N
1711596596.0,286047001.5,N
1711596615.8,286047002.0,N
1711596635.6,286047004.7,N
1711596655.5,286046998.4,N
1711596675.3,286046995.6,N
1711596695.2,286046989.3,N
1711596715.9,286046987.7,N
1711596735.7,286046986.0,N
1711596755.6,286046986.5,N
1711596775.4,286046987.7,N
1711596795.3,286046988.6,N
1711596815.1,286046989.1,N
1711596816.0,286046989.1,N
1711596835.8,286046989.1,N
1711596855.7,286046988.0,N
1711596875.5,286046983.2,N
1711596895.3,286046982.8,N
1711596915.2,286046977.2,N
1711596935.0,286046975.7,N
1711596935.9,286046975.7,N
1711596955.8,286046972.7,N
1711596975.6,286046969.7,N
1711596995.4,286046965.5,N
1711597015.3,286046961.6,Y
1711597035.1,286046969.4,P
1711597055.9,286046970.2,N
1711597075.7,286046966.1,P
1711597095.5,286046967.6,Y
1711597115.4,286046999.6,P
1711597135.2,286046992.2,N
1711597155.0,286046993.3,N
1711597155.9,286046993.3,N
1711597175.8,286046990.1,N
1711597195.6,286046986.9,N
1711597215.5,286046992.1,N
1711597235.3,286046992.6,N
1711597255.1,286046993.3,N
1711597275.9,286046997.3,N
1711597295.7,286046998.2,N
1711597315.5,286047000.1,N
1711597335.4,286046997.0,N
1711597355.2,286046995.5,N
1711597375.1,286046995.6,N
1711597376.0,286046995.6,N
1711597395.8,286046999.6,N
1711597415.6,286046998.9,N
1711597435.5,286046996.5,N
1711597455.3,286046996.4,N
1711597475.1,286046991.9,N
1711597495.9,286046992.1,N
1711597515.7,286046991.3,N
1711597535.6,286046985.6,N
1711597555.4,286046986.8,N
1711597575.2,286046985.9,N
1711597595.1,286046988.1,N
1711597596.0,286046988.1,N
1711597615.8,286046993.3,N
1711597635.6,286047006.0,N
1711597655.5,286047000.6,N
1711597675.3,286046996.4,N
1711597695.2,286046993.2,N
1711597715.9,286046991.3,N
1711597735.7,286046991.1,N
1711597755.6,286046990.1,N
1711597775.4,286046991.5,N
1711597795.2,286046996.8,N
1711597815.1,286046996.1,N
1711597816.0,286046996.1,N
1711597835.8,286046999.6,N
1711597855.7,286046991.7,N
1711597875.5,286046991.0,N
1711597895.3,286046990.3,N
1711597915.2,286046997.6,N
1711597935.0,286047000.3,N
1711597935.9,286047000.3,N
1711597955.7,286046999.6,N
1711597975.6,286046997.7,N
1711597995.4,286046994.3,N
1711598015.3,286046992.8,N
1711598035.1,286046995.4,N
1711598036.0,286046995.4,N
1711598055.8,286046988.8,N
1711598075.7,286046986.3,N
1711598095.5,286046981.6,Y
1711598115.3,286046985.0,P
1711598135.2,286046985.3,P
1711598155.0,286046991.3,N
1711598155.9,286046991.3,N
1711598175.8,286046990.1,N
1711598195.6,286046993.5,N
1711598215.4,286046999.2,N
1711598235.3,286047002.6,N
1711598255.1,286047005.3,N
1711598275.8,286047012.6,N
1711598295.7,286047017.8,N
1711598315.5,286047022.8,N
1711598335.4,286047028.6,N
1711598355.2,286047034.6,N
1711598375.0,286047036.9,N
1711598375.9,286047036.9,N
1711598395.8,286047045.4,N
