#timestamp,LO_Frequency,Hit 
1504832415.0,286047000.3,N
1504832415.9,286047000.3,N
1504832435.7,286047000.0,N
1504832455.6,286047002.3,N
1504832475.4,286047000.1,N
1504832495.3,286047000.0,N
1504832515.1,286047001.0,N
1504832516.0,286047001.0,N
1504832535.8,286047000.9,N
1504832555.7,286047000.6,N
1504832575.5,286047000.2,N
1504832595.3,286047001.0,N
1504832615.2,286047001.0,N
1504832635.0,286047002.7,N
1504832635.9,286047002.7,N
1504832655.8,286047002.6,N
1504832675.6,286047002.5,N
1504832695.4,286046999.9,N
1504832715.3,286046998.3,N
1504832735.1,286047000.9,N
1504832755.9,286046998.3,N
1504832775.7,286046997.2,N
1504832795.5,286046995.1,N
1504832815.4,286046997.2,N
1504832835.2,286046996.8,N
1504832855.0,286046996.5,N
1504832855.9,286046996.5,N
1504832875.8,286046995.1,N
1504832895.6,286046996.1,N
1504832915.5,286046995.9,N
1504832935.3,286046996.2,N
1504832955.1,286046993.3,N
1504832975.9,286046995.9,N
1504832995.7,286046994.2,N
1504833015.5,286046996.4,N
1504833035.4,286046993.4,N
1504833055.2,286046994.5,N
1504833075.1,286046993.2,N
1504833076.0,286046993.2,N
1504833095.8,286046990.1,P
1504833115.6,286046993.5,N
1504833135.5,286046994.5,N
1504833155.3,286046992.2,N
1504833175.2,286046994.2,N
1504833195.9,286046992.1,P
1504833215.7,286047001.1,N
1504833235.6,286047000.8,N
1504833255.4,286046998.2,N
1504833275.2,286047000.9,N
1504833295.1,286047002.1,N
1504833296.0,286047002.1,N
1504833315.8,286047000.2,N
1504833335.7,286047002.2,N
1504833355.5,286047000.4,N
1504833375.3,286046998.1,N
1504833395.2,286047000.8,N
1504833415.0,286046999.1,N
1504833415.9,286046999.1,N
1504833435.7,286046998.6,N
1504833455.6,286046998.5,N
1504833475.4,286047000.8,N
1504833495.3,286046998.4,N
1504833515.1,286046998.7,N
1504833516.0,286046998.7,N
1504833535.8,286046998.8,N
1504833555.7,286046998.7,N
1504833575.5,286047000.7,N
1504833595.4,286046998.1,N
1504833615.2,286046998.6,N
1504833635.0,286046998.5,N
1504833635.9,286046998.5,N
1504833655.8,286046998.8,N
1504833675.6,286046998.3,N
1504833695.4,286047000.5,N
1504833715.3,286046999.9,N
1504833735.1,286047002.2,N
1504833755.9,286047002.4,N
1504833775.7,286047002.6,N
1504833795.5,286046999.8,N
1504833815.4,286046999.9,N
1504833835.2,286047002.1,N
1504833855.1,286047002.0,P
1504833856.0,286047002.0,N
1504833875.8,286047001.3,N
1504833895.6,286047001.6,N
1504833915.5,286047001.7,N
1504833935.3,286047002.0,N
1504833955.1,286047002.3,P
1504833975.9,286047000.3,N
1504833995.7,286047000.3,N
1504834015.6,286046998.9,N
1504834035.4,286046999.3,N
1504834055.2,286046998.8,N
1504834075.1,286046998.3,N
1504834076.0,286046998.3,N
1504834095.8,286046999.8,N
1504834115.7,286047001.1,N
1504834165.5,286047002.3,E
1504834175.4,286047000.5,N
1504834195.3,286046998.8,P
1504834215.1,286046999.1,N
1504834235.9,286046998.3,N
1504834255.7,286046998.4,N
1504834275.5,286046999.0,N
1504834295.4,286046996.6,P
1504834315.2,286046996.9,N
1504834335.0,286046999.6,N
1504834336.0,286046999.6,N
1504834355.8,286047000.9,N
1504834375.6,286047002.8,N
1504834395.5,286047000.1,N
1504834415.3,286047001.7,N
1504834435.1,286047002.6,N
1504834455.9,286047002.2,N
1504834475.7,286047001.8,N
1504834495.6,286047001.3,N
1504834515.4,286047001.5,N
1504834535.2,286047001.5,N
1504834555.1,286047004.0,N
1504834556.0,286047004.0,N
1504834575.8,286047001.9,N
1504834595.6,286047001.7,N
1504834615.5,286047003.5,N
1504834635.3,286047003.8,N
1504834655.2,286047001.9,N
1504834675.9,286047004.4,N
1504834695.7,286047003.7,N
1504834715.6,286047003.6,N
1504834735.4,286047003.9,N
1504834755.2,286047002.5,N
1504834775.1,286047001.5,N
1504834776.0,286047001.5,N
1504834795.8,286047002.6,N
1504834815.7,286047000.5,N
1504834835.5,286047000.4,N
1504834855.3,286047002.0,N
1504834875.2,286047001.8,N
1504834895.0,286047002.5,N
1504834895.9,286047002.5,N
1504834915.7,286047001.5,N
1504834935.6,286047001.6,N
1504834955.4,286047004.1,P
1504834975.3,286047002.3,N
1504834995.1,286047001.5,N
1504835015.8,286047002.2,N
1504835035.7,286047002.1,N
1504835055.5,286047002.7,P
1504835075.4,286046999.4,P
1504835095.2,286046996.5,N
1504835115.0,286046998.7,N
1504835115.9,286046998.7,N
1504835135.8,286046998.5,N
1504835155.6,286046998.6,N
1504835175.5,286047000.0,N
1504835195.3,286047000.7,N
1504835215.1,286046999.9,N
1504835235.9,286047000.6,N
1504835255.7,286047002.0,N
1504835275.5,286047001.7,N
1504835295.4,286047001.5,N
1504835315.2,286047001.7,N
1504835335.1,286047002.0,N
1504835336.0,286047002.0,N
1504835355.8,286047001.2,N
1504835375.6,286047001.0,N
1504835395.5,286046998.8,N
1504835415.3,286046998.3,N
1504835435.2,286046998.7,N
1504835455.9,286047001.2,N
1504835475.7,286047000.3,N
1504835495.6,286046999.8,N
1504835515.4,286047000.6,N
1504835535.2,286046998.1,N
1504835555.1,286046999.7,N
1504835556.0,286046999.7,N
1504835575.8,286047001.3,N
1504835595.7,286047003.9,N
1504835615.5,286047002.0,N
1504835635.3,286047003.5,N
1504835655.2,286047001.4,N
1504835675.0,286047002.6,N
1504835675.9,286047002.6,N
1504835695.7,286047002.6,N
1504835715.6,286047003.3,N
1504835735.4,286047003.6,N
1504835755.3,286047005.8,P
1504835775.1,286047005.8,N
1504835795.8,286047003.8,N
1504835815.7,286047003.5,N
1504835835.5,286047005.6,P
1504835855.4,286047000.0,N
1504835875.2,286047002.3,N
1504835895.0,286047002.4,N
1504835895.9,286047002.4,N
1504835915.8,286046999.8,N
1504835935.6,286046999.8,N
1504835955.4,286047000.0,N
1504835975.3,286047000.2,N
1504835995.1,286047002.7,N
