#timestamp,LO_Frequency,Hit,StdDev 
1576872015.4,286046998.2,N
1576872035.3,286046998.3,N
1576872055.1,286046998.2,N
1576872075.9,286047000.9,N
1576872095.7,286047000.8,N
1576872115.5,286047001.2,N
1576872135.4,286046998.8,N
1576872155.2,286046998.2,N
1576872175.0,286047001.2,N
1576872175.9,286047001.2,N
1576872195.8,286046998.8,N
1576872215.6,286046999.3,N
1576872235.4,286046999.3,N
1576872255.3,286046999.4,N
1576872275.1,286047001.2,N
1576872295.9,286047000.0,N
1576872315.7,286047000.7,N
1576872335.5,286047000.5,N
1576872355.4,286046999.9,N
1576872375.2,286047001.5,N
1576872395.0,286047002.4,N
1576872395.9,286047002.4,N
1576872415.8,286046999.7,N
1576872435.6,286047000.5,N
1576872455.5,286047002.3,N
1576872475.3,286047002.0,N
1576872495.1,286047002.1,N
1576872515.9,286047000.1,N
1576872535.7,286046999.8,N
1576872555.5,286047001.5,N
1576872575.4,286047002.1,N
1576872595.2,286047001.7,N
1576872615.1,286047002.1,N
1576872616.0,286047002.1,N
1576872635.8,286047001.5,N
1576872655.6,286047004.3,Y
1576872675.5,286047002.8,P
1576872695.3,286046999.9,N
1576872715.2,286047001.0,N
1576872735.9,286046998.7,N
1576872755.7,286047000.6,N
1576872775.6,286047000.4,N
1576872795.4,286046999.8,N
1576872815.2,286047000.2,N
1576872835.1,286047000.0,N
1576872836.0,286047000.0,N
1576872855.8,286046998.2,N
1576872875.6,286046998.7,N
1576872895.5,286046998.6,N
1576872915.3,286046998.4,N
1576872935.2,286046999.3,N
1576872955.9,286046998.9,N
1576872975.7,286046998.8,N
1576872995.6,286046998.7,N
1576873015.4,286046998.6,N
1576873035.2,286046999.5,N
1576873055.1,286046999.5,N
1576873056.0,286046999.5,N
1576873075.8,286046997.1,N
1576873095.7,286046996.8,N
1576873115.5,286046998.6,N
1576873135.3,286046998.4,N
1576873155.2,286046999.3,N
1576873175.0,286046996.7,N
1576873175.9,286046996.7,N
1576873195.7,286046996.5,N
1576873215.6,286046996.6,N
1576873235.4,286046999.5,N
1576873255.3,286047000.9,N
1576873275.1,286047001.1,N
1576873276.0,286047001.1,N
1576873295.8,286047000.7,N
1576873315.7,286046999.3,N
1576873335.5,286046998.4,N
1576873355.3,286046998.6,N
1576873375.2,286046996.5,N
1576873395.0,286046999.3,N
1576873395.9,286046999.3,N
1576873415.8,286046998.8,N
1576873435.6,286046999.1,N
1576873455.4,286046999.0,N
1576873475.3,286046996.6,N
1576873495.1,286046999.1,N
1576873515.9,286046996.5,N
1576873535.7,286046999.5,N
1576873555.5,286046999.0,N
1576873575.4,286046998.3,N
1576873595.2,286046998.2,N
1576873615.0,286046999.6,N
1576873615.9,286046999.6,N
1576873635.8,286046999.1,N
1576873655.6,286046998.5,N
1576873675.5,286047001.1,N
1576873695.3,286047001.2,N
1576873715.1,286046998.1,N
1576873735.9,286046998.7,N
1576873755.7,286047000.4,N
1576873775.6,286047002.4,N
1576873795.4,286046999.7,N
1576873815.2,286047000.1,N
1576873835.1,286047000.7,N
1576873836.0,286047000.7,N
1576873855.8,286046998.2,N
1576873875.7,286046998.6,N
1576873895.5,286046998.1,N
1576873915.3,286047000.6,N
1576873935.2,286046999.8,N
1576873955.0,286047002.8,N
1576873955.9,286047002.8,N
1576873975.7,286047002.5,N
1576873995.6,286047002.6,N
1576874015.4,286047002.5,N
1576874035.3,286047000.3,N
1576874055.1,286047002.4,N
1576874056.0,286047002.4,N
1576874075.8,286047000.1,N
1576874095.7,286047002.6,N
1576874115.5,286046999.7,N
1576874135.3,286047002.4,N
1576874155.2,286047000.5,N
1576874175.0,286047002.1,N
1576874175.9,286047002.1,N
1576874195.8,286047002.3,N
1576874215.6,286047000.3,N
1576874235.4,286047000.5,N
1576874255.3,286047000.2,N
1576874275.1,286047000.5,N
1576874295.8,286047000.3,N
1576874315.7,286047001.0,N
1576874335.5,286047002.3,N
1576874355.4,286047002.7,N
1576874375.2,286047001.7,N
1576874395.0,286047002.5,N
1576874395.9,286047002.5,N
1576874415.8,286047002.6,N
1576874435.6,286047000.3,N
1576874455.4,286047000.1,N
1576874475.3,286047002.5,N
1576874495.1,286047002.7,N
1576874515.9,286047002.2,N
1576874535.7,286047002.3,N
1576874555.5,286047000.0,N
1576874575.4,286047000.4,N
1576874595.2,286047000.8,N
1576874615.0,286046998.5,N
1576874616.0,286046998.5,N
1576874635.8,286046998.1,N
1576874655.6,286047001.1,N
1576874675.5,286047001.2,N
1576874695.3,286046999.9,N
1576874715.1,286047001.1,N
1576874735.9,286046998.6,N
1576874755.7,286047001.0,N
1576874775.5,286046998.1,N
1576874795.4,286046998.1,N
1576874815.2,286047000.7,N
1576874835.1,286047001.1,N
1576874836.0,286047001.1,N
1576874855.8,286046998.2,N
1576874875.6,286046998.4,N
1576874895.5,286046999.3,N
1576874915.3,286046996.5,N
1576874935.1,286046997.1,N
1576874955.9,286046999.4,N
1576874975.7,286046996.5,N
1576874995.6,286046999.3,N
1576875015.4,286046999.1,N
1576875035.2,286046998.8,N
1576875055.1,286046999.5,N
1576875056.0,286046999.5,N
1576875075.8,286046996.7,N
1576875095.7,286046996.7,N
1576875115.5,286046998.9,N
1576875135.3,286046998.4,N
1576875155.2,286046999.2,N
1576875175.9,286046999.5,N
1576875195.7,286046998.7,N
1576875215.6,286047001.2,N
1576875235.4,286046998.8,N
1576875255.2,286047000.7,N
1576875275.1,286046998.9,N
1576875276.0,286046998.9,N
1576875295.8,286046998.7,N
1576875315.7,286046999.1,N
1576875335.5,286047000.0,N
1576875355.3,286047000.6,N
1576875375.2,286047001.2,N
1576875395.0,286047000.6,N
1576875395.9,286047000.6,N
1576875415.8,286046998.3,N
1576875435.6,286046998.2,N
1576875455.4,286046999.2,N
1576875475.3,286046999.3,N
1576875495.1,286046998.4,N
1576875515.8,286046999.3,N
1576875535.7,286046999.1,N
1576875585.5,286046998.7,E
1576875595.5,286046998.7,N
