#timestamp,LO_Frequency,Hit 
1505491215.4,286046994.9,N
1505491235.2,286046996.6,N
1505491255.0,286046995.4,N
1505491255.9,286046995.4,N
1505491275.8,286046994.2,N
1505491295.6,286046994.6,N
1505491315.4,286046992.2,P
1505491335.3,286046996.2,N
1505491355.1,286046997.9,N
1505491375.8,286046998.5,N
1505491395.7,286046997.0,N
1505491415.5,286046995.0,N
1505491435.3,286046995.6,N
1505491455.2,286046995.4,N
1505491475.9,286046995.5,N
1505491495.7,286046996.6,N
1505491515.6,286046999.6,N
1505491535.4,286046998.8,N
1505491555.2,286046998.5,N
1505491575.0,286046997.9,N
1505491575.9,286046997.9,N
1505491595.8,286046996.9,N
1505491615.6,286046998.0,N
1505491635.4,286046994.9,N
1505491655.3,286046995.6,N
1505491675.1,286046996.9,N
1505491695.8,286046993.3,P
1505491715.7,286047000.2,N
1505491735.5,286047000.2,N
1505491755.3,286047000.9,N
1505491775.2,286046997.0,N
1505491795.9,286046999.6,N
1505491815.7,286046996.8,N
1505491835.6,286046996.9,N
1505491855.4,286046996.7,N
1505491875.2,286046996.5,N
1505491895.1,286046995.0,N
1505491896.0,286046995.0,N
1505491915.8,286046994.9,N
1505491935.6,286046999.6,N
1505491955.4,286046995.0,N
1505491975.3,286046999.1,N
1505491995.1,286046998.8,N
1505492015.8,286046999.7,N
1505492035.7,286047002.3,N
1505492055.5,286047001.8,N
1505492075.3,286047000.5,N
1505492095.2,286047000.5,N
1505492115.9,286047002.0,N
1505492135.7,286047001.6,N
1505492155.6,286047002.3,N
1505492175.4,286047001.5,N
1505492195.2,286047002.3,N
1505492215.1,286047004.3,N
1505492216.0,286047004.3,N
1505492235.8,286047001.4,N
1505492255.6,286047002.5,N
1505492275.4,286047001.2,N
1505492295.3,286047001.1,N
1505492315.1,286046996.5,N
1505492335.8,286046998.0,N
1505492355.7,286046996.6,N
1505492375.5,286046998.9,N
1505492395.3,286046999.3,N
1505492415.2,286047001.0,N
1505492435.9,286047005.9,N
1505492455.7,286047006.4,N
1505492475.6,286047006.7,N
1505492495.4,286047009.1,P
1505492515.2,286047008.7,N
1505492535.1,286047011.6,P
1505492536.0,286047011.6,N
1505492555.8,286047008.0,N
1505492575.6,286047011.3,P
1505492595.5,286047006.9,P
1505492615.3,286047010.0,P
1505492635.1,286047008.4,P
1505492655.9,286047000.7,N
1505492675.7,286046999.9,N
1505492695.5,286047003.9,N
1505492715.4,286047005.4,N
1505492735.2,286047006.1,N
1505492755.0,286047006.4,N
1505492755.9,286047006.4,N
1505492775.8,286047004.8,N
1505492795.6,286047005.5,N
1505492815.4,286047004.1,N
1505492835.3,286047002.9,N
1505492855.1,286047003.6,N
1505492856.0,286047003.6,N
1505492875.8,286047003.6,N
1505492895.7,286047004.0,N
1505492915.5,286047006.0,N
1505492935.3,286047005.5,N
1505492955.1,286047004.9,N
1505492975.9,286047007.6,P
1505492995.7,286047000.2,N
1505493015.6,286047001.7,N
1505493035.4,286047002.4,N
1505493055.2,286047005.5,N
1505493075.0,286047003.7,N
1505493076.0,286047003.7,N
1505493095.8,286047005.5,N
1505493115.6,286047006.6,P
1505493135.5,286047002.8,N
1505493155.3,286047001.5,N
1505493175.1,286047001.8,N
1505493195.9,286047004.6,N
1505493215.7,286047008.3,P
1505493235.5,286047005.8,N
1505493255.4,286047007.4,P
1505493275.2,286047009.1,P
1505493295.0,286047000.4,N
1505493295.9,286047000.4,N
1505493315.8,286047002.5,N
1505493335.6,286047005.5,N
1505493355.4,286047007.2,N
1505493375.3,286047004.7,N
1505493395.1,286047003.1,N
1505493396.0,286047003.1,N
1505493415.8,286047007.1,N
1505493435.7,286047004.5,N
1505493455.5,286047006.4,N
1505493475.3,286047010.8,P
1505493495.2,286047007.6,N
1505493515.9,286047003.1,N
1505493535.7,286047006.8,N
1505493555.6,286047009.1,P
1505493575.4,286047000.6,N
1505493595.2,286046998.2,N
1505493615.1,286047000.5,N
1505493616.0,286047000.5,N
1505493635.8,286047004.3,N
1505493655.6,286047002.8,N
1505493675.5,286047003.8,N
1505493695.3,286047007.3,N
1505493715.1,286047007.0,N
1505493735.8,286047006.3,N
1505493755.7,286047001.3,N
1505493775.5,286047006.3,N
1505493795.3,286047005.5,N
1505493815.2,286047006.9,N
1505493835.9,286047006.8,N
1505493855.7,286047005.7,N
1505493875.6,286047005.4,N
1505493895.4,286047005.4,N
1505493915.2,286047008.9,P
1505493935.1,286047003.9,N
1505493936.0,286047003.9,N
1505493955.8,286047003.9,N
1505493975.6,286047005.6,N
1505493995.5,286047003.1,N
1505494015.3,286047007.0,P
1505494035.1,286047000.3,N
1505494055.9,286047000.3,N
1505494075.7,286047001.3,N
1505494095.5,286047005.1,N
1505494115.4,286047003.4,N
1505494135.2,286047003.3,N
1505494155.0,286047003.4,N
1505494155.9,286047003.4,N
1505494175.8,286047004.7,N
1505494195.6,286047005.9,N
1505494215.4,286047006.7,P
1505494235.3,286047007.9,P
1505494255.1,286047011.9,P
1505494275.8,286047001.9,P
1505494295.7,286047002.4,N
1505494315.5,286046999.7,N
1505494335.3,286046998.1,N
1505494355.2,286046999.0,N
1505494375.9,286047000.8,N
1505494395.7,286047001.3,N
1505494415.6,286047005.6,N
1505494435.4,286047003.5,N
1505494455.2,286047003.9,N
1505494475.0,286047003.8,N
1505494475.9,286047003.8,N
1505494495.8,286047005.5,N
1505494515.6,286047005.6,N
1505494535.4,286047007.3,N
1505494555.3,286047007.5,N
1505494575.1,286047003.1,N
1505494595.8,286047004.2,N
1505494615.7,286047005.8,N
1505494635.5,286047005.0,N
1505494655.3,286047005.1,N
1505494675.2,286047005.6,N
1505494695.9,286047009.1,P
1505494715.7,286046999.7,N
1505494735.6,286047001.8,N
1505494755.4,286047001.3,N
1505494775.2,286047000.2,N
1505494795.1,286047003.0,N
1505494796.0,286047003.0,N
