#timestamp,LO_Frequency,Hit,StdDev 
1715418015.4,286047002.7,N
1715418035.2,286047000.0,N
1715418055.1,286046998.7,N
1715418056.0,286046998.7,N
1715418075.8,286047000.4,N
1715418095.7,286046998.5,N
1715418115.5,286046999.2,N
1715418135.3,286046997.2,N
1715418155.2,286046999.1,N
1715418175.0,286046999.3,N
1715418175.9,286046999.3,N
1715418195.8,286046998.7,N
1715418215.6,286046998.8,N
1715418235.4,286046998.7,N
1715418255.3,286046999.8,N
1715418275.1,286047000.9,N
1715418295.8,286047002.4,N
1715418315.7,286047000.3,N
1715418335.5,286046998.2,N
1715418355.4,286047000.4,N
1715418375.2,286047000.8,N
1715418395.0,286046998.6,N
1715418395.9,286046998.6,N
1715418415.8,286046998.7,N
1715418435.6,286046999.2,N
1715418455.5,286046998.4,N
1715418475.3,286046999.2,N
1715418495.1,286046999.1,N
1715418515.9,286046999.4,N
1715418535.7,286046999.4,N
1715418555.6,286046996.5,Y
1715418575.4,286047001.2,P
1715418595.2,286047000.9,N
1715418615.1,286047002.6,P
1715418616.0,286047002.6,N
1715418635.8,286047002.0,N
1715418655.6,286047002.8,N
1715418675.5,286047002.8,N
1715418695.3,286047002.6,N
1715418715.2,286046999.7,N
1715418735.9,286047000.1,N
1715418755.7,286047000.6,N
1715418775.6,286047000.9,N
1715418795.4,286047000.7,N
1715418815.3,286046998.1,N
1715418835.1,286047000.9,N
1715418836.0,286047000.9,N
1715418855.8,286047000.3,N
1715418875.7,286046999.7,N
1715418895.5,286047000.5,N
1715418915.3,286047000.3,N
1715418935.2,286047000.3,N
1715418955.0,286047001.0,N
1715418955.9,286047001.0,N
1715418975.8,286047000.1,N
1715418995.6,286047000.8,N
1715419015.4,286047001.2,N
1715419035.3,286047000.3,N
1715419055.1,286046999.9,N
1715419075.9,286047000.0,N
1715419095.7,286047002.4,N
1715419115.5,286046999.8,N
1715419135.4,286047001.1,N
1715419155.2,286047000.3,N
1715419175.1,286047002.6,N
1715419176.0,286047002.6,N
1715419195.8,286046999.8,N
1715419215.6,286047000.0,N
1715419235.5,286047000.5,N
1715419255.3,286047002.7,Y
1715419275.2,286047001.5,P
1715419295.9,286047001.7,P
1715419315.7,286047002.1,P
1715419335.6,286047000.1,N
1715419355.4,286047000.2,N
1715419375.2,286046999.8,N
1715419395.1,286047000.9,N
1715419396.0,286047000.9,N
1715419415.8,286046999.4,N
1715419435.7,286046997.3,Y
1715419455.5,286046995.5,P
1715419475.3,286046995.8,N
1715419495.2,286046995.6,N
1715419515.0,286046995.6,N
1715419515.9,286046995.6,N
1715419535.8,286046995.6,N
1715419555.6,286046993.9,Y
1715419575.4,286046997.4,P
1715419595.3,286046997.3,P
1715419615.1,286046997.7,P
1715419635.9,286046996.8,Y
1715419655.7,286047001.1,P
1715419675.6,286047001.0,N
1715419695.4,286047000.8,N
1715419715.2,286046998.3,N
1715419735.1,286046998.9,N
1715419736.0,286046998.9,N
1715419755.8,286046998.7,N
1715419775.7,286046998.4,N
1715419795.5,286046999.0,N
1715419815.3,286046998.3,N
1715419835.2,286046998.3,N
1715419855.0,286046998.3,N
1715419855.9,286046998.3,N
1715419875.8,286047000.7,N
1715419895.6,286046998.3,N
1715419915.4,286046996.8,N
1715419935.3,286046997.4,N
1715419955.1,286046995.0,Y
1715419975.9,286046997.5,P
1715419995.7,286046997.9,P
1715420015.5,286046997.9,P
1715420035.4,286046994.9,Y
1715420055.2,286046998.5,P
1715420075.1,286047000.9,P
1715420076.0,286047000.9,N
1715420095.8,286047002.4,N
1715420115.6,286047001.0,N
1715420135.5,286046999.4,N
1715420155.3,286046998.9,N
1715420175.1,286046997.5,N
1715420195.9,286046996.8,N
1715420215.7,286046997.0,N
1715420235.6,286046999.6,N
1715420255.4,286046998.9,N
1715420275.2,286046998.9,N
1715420295.1,286046997.1,N
1715420296.0,286046997.1,N
1715420315.8,286046999.3,N
1715420335.7,286046997.0,N
1715420355.5,286046996.7,N
1715420375.3,286046997.8,N
1715420395.2,286046996.8,N
1715420415.0,286046997.0,N
1715420415.9,286046997.0,N
1715420435.7,286046996.5,N
1715420455.6,286046998.8,N
1715420475.4,286046998.7,N
1715420495.3,286046999.6,N
1715420515.1,286046999.5,N
1715420535.8,286046999.0,N
1715420555.7,286046998.3,N
1715420575.5,286046998.3,N
1715420595.4,286046999.3,N
1715420615.2,286046998.8,N
1715420635.0,286046996.5,N
1715420635.9,286046996.5,N
1715420655.8,286046997.4,N
1715420675.6,286046997.2,N
1715420695.4,286046997.1,N
1715420715.3,286046998.0,N
1715420735.1,286046995.5,Y
1715420755.9,286046999.2,P
1715420775.7,286046998.1,N
1715420795.5,286047001.2,N
1715420815.4,286047001.2,N
1715420835.2,286047001.2,N
1715420855.1,286047000.7,N
1715420856.0,286047000.7,N
1715420875.8,286046998.6,N
1715420895.6,286047000.4,N
1715420915.5,286046999.3,N
1715420935.3,286046999.2,N
1715420955.1,286046999.4,N
1715420975.9,286046999.3,N
1715420995.7,286046998.9,N
1715421015.6,286046999.1,N
1715421035.4,286046996.8,Y
1715421055.2,286046997.8,P
1715421075.1,286046997.4,N
1715421076.0,286046997.4,N
1715421095.8,286046998.8,N
1715421115.7,286047000.2,N
1715421135.5,286047000.0,N
1715421155.3,286046998.7,N
1715421175.2,286046998.7,N
1715421195.0,286046999.0,N
1715421195.9,286046999.0,N
1715421215.8,286046998.9,N
1715421235.6,286046998.6,N
1715421255.4,286046998.1,N
1715421275.3,286046999.1,N
1715421295.1,286046998.4,N
1715421315.8,286046998.3,N
1715421335.7,286047000.8,N
1715421355.5,286046999.5,N
1715421375.4,286046997.2,Y
1715421395.2,286046998.9,P
1715421415.0,286046999.2,P
1715421415.9,286046999.2,P
1715421435.8,286046996.6,Y
1715421455.6,286047000.9,P
1715421475.5,286046998.5,N
1715421495.3,286046998.1,N
1715421515.1,286046998.5,N
1715421535.9,286046998.8,N
1715421555.7,286046999.2,N
1715421575.6,286046998.3,N
1715421595.4,286046998.1,N
